482.851521,-99.4453
482.856404,-100.0343
482.861287,-99.0815
482.866169,-98.9506
482.871052,-99.4478
482.875935,-99.3569
482.880818,-98.9034
482.885701,-97.7939
482.890584,-99.2805
482.895466,-99.8412
482.900349,-100.2748
482.905232,-99.9924
482.910115,-99.3676
482.914998,-99.1495
482.91988,-98.7229
482.924763,-99.2561
482.929646,-99.2343
482.934529,-100.0271
482.939412,-98.9383
482.944294,-99.3034
482.949177,-99.466
482.95406,-100.0675
482.958943,-99.7375
482.963826,-99.1507
482.968709,-99.5256
482.973591,-99.9213
482.978474,-99.1248
482.983357,-99.6855
482.98824,-99.3343
482.993123,-99.9075
482.998005,-98.8946
483.002888,-99.0162
483.007771,-99.5206
483.012654,-99.2354
483.017537,-99.2318
483.022419,-99.5747
483.027302,-99.5927
483.032185,-99.5777
483.037068,-99.7354
483.041951,-100.0243
483.046833,-99.5383
483.051716,-99.8986
483.056599,-99.4606
483.061482,-99.1364
483.066365,-99.3083
483.071248,-99.7237
483.07613,-99.4683
483.081013,-98.9601
483.085896,-99.7439
483.090779,-99.277
483.095662,-99.0608
483.100544,-99.7877
483.105427,-99.8516
483.11031,-99.3894
483.115193,-99.4584
483.120076,-100.4452
483.124958,-98.8246
483.129841,-100.186
483.134724,-99.2727
483.139607,-99.6781
483.14449,-99.2635
483.149373,-98.75
483.154255,-98.545
483.159138,-99.5412
483.164021,-99.7226
483.168904,-99.5786
483.173787,-100.1788
483.178669,-99.3904
483.183552,-99.1786
483.188435,-100.2914
483.193318,-100.0901
483.198201,-99.5041
483.203083,-100.0526
483.207966,-85.1102
483.212849,-73.7776
483.217732,-69.5521
483.222615,-71.6693
483.227498,-79.7879
483.23238,-93.8481
483.237263,-89.273
483.242146,-84.2765
483.247029,-85.4647
483.251912,-92.6716
483.256794,-99.1454
483.261677,-99.3678
483.26656,-99.7188
483.271443,-99.8835
483.276326,-98.583
483.281208,-97.8639
483.286091,-99.0787
483.290974,-99.4598
483.295857,-99.1293
483.30074,-98.9869
483.305623,-99.1971
483.310505,-99.724
483.315388,-99.4266
483.320271,-99.3864
483.325154,-99.9651
483.330037,-99.2378
483.334919,-99.8585
483.339802,-99.1427
483.344685,-99.6014
483.349568,-99.6197
483.354451,-97.7516
483.359333,-98.0082
483.364216,-99.3971
483.369099,-99.6742
483.373982,-99.157
483.378865,-99.1105
483.383748,-98.5076
483.38863,-99.1609
483.393513,-100.1245
483.398396,-98.6536
483.403279,-99.7109
483.408162,-99.8391
483.413044,-99.3035
483.417927,-99.6336
483.42281,-99.5571
483.427693,-99.0915
483.432576,-98.8592
483.437458,-99.6734
483.442341,-99.2836
483.447224,-99.7478
483.452107,-99.3872
483.45699,-100.1398
483.461873,-99.5353
483.466755,-99.8705
483.471638,-99.9254
483.476521,-99.8762
483.481404,-99.1384
483.486287,-99.6471
483.491169,-99.7219
483.496052,-89.8901
483.500935,-80.7737
483.505818,-76.309
483.510701,-78.0379
483.515583,-86.2822
483.520466,-98.6618
483.525349,-98.8525
483.530232,-99.8392
483.535115,-99.2015
483.539998,-99.9467
483.54488,-99.4935
483.549763,-98.8193
483.554646,-99.1546
483.559529,-99.2586
483.564412,-99.4045
483.569294,-99.0959
483.574177,-99.325
483.57906,-99.8983
483.583943,-98.6944
483.588826,-99.6468
483.593708,-99.4364
483.598591,-99.0718
483.603474,-99.863
483.608357,-99.9883
483.61324,-99.2795
483.618123,-99.1505
483.623005,-99.8025
483.627888,-100.1943
483.632771,-99.6868
483.637654,-98.4268
483.642537,-99.4536
483.647419,-100.1973
483.652302,-100.1838
483.657185,-99.8718
483.662068,-99.701
483.666951,-100.089
483.671833,-99.5078
483.676716,-99.7583
483.681599,-99.1272
483.686482,-99.9245
483.691365,-98.8671
483.696248,-100.0644
483.70113,-99.2279
483.706013,-99.5346
483.710896,-99.4351
483.715779,-99.9935
483.720662,-99.3361
483.725544,-98.9327
483.730427,-99.4848
483.73531,-99.3485
483.740193,-99.1849
483.745076,-98.9683
483.749958,-99.6509
483.754841,-97.9071
483.759724,-98.7168
483.764607,-99.1566
483.76949,-99.3056
483.774372,-99.8195
483.779255,-99.9767
483.784138,-99.5256
483.789021,-99.0458
483.793904,-99.3393
483.798787,-99.5886
483.803669,-99.4022
483.808552,-98.4312
483.813435,-99.1137
483.818318,-98.7752
483.823201,-100.2075
483.828083,-99.4222
483.832966,-99.648
483.837849,-99.8247
483.842732,-99.4444
483.847615,-99.2906
483.852497,-99.1522
483.85738,-99.3785
483.862263,-99.9535
483.867146,-99.4092
483.872029,-99.37
483.876912,-97.918
483.881794,-98.9765
483.886677,-99.8315
483.89156,-100.1112
483.896443,-99.5442
483.901326,-98.8314
483.906208,-99.9452
483.911091,-100.0667
483.915974,-98.9893
483.920857,-98.7228
483.92574,-97.9723
483.930622,-99.59
483.935505,-98.6092
483.940388,-99.2603
483.945271,-99.6999
483.950154,-98.3597
483.955037,-99.8785
483.959919,-98.7044
483.964802,-99.7272
483.969685,-99.4479
483.974568,-99.5543
483.979451,-98.9908
483.984333,-98.7503
483.989216,-99.6615
483.994099,-98.9331
483.998982,-99.5343
484.003865,-99.3856
484.008747,-99.6411
484.01363,-99.2109
484.018513,-99.9341
484.023396,-99.5349
484.028279,-99.4498
484.033162,-99.8887
484.038044,-99.8641
484.042927,-100.2318
484.04781,-99.5315
484.052693,-99.7181
484.057576,-99.6571
484.062458,-100.5096
484.067341,-99.6565
484.072224,-99.8353
484.077107,-99.6968
484.08199,-99.6564
484.086872,-99.7565
484.091755,-99.1186
484.096638,-99.4915
484.101521,-98.7928
484.106404,-100.1171
484.111287,-99.7734
484.116169,-99.6143
484.121052,-99.6191
484.125935,-98.799
484.130818,-98.7294
484.135701,-99.7012
484.140583,-99.6488
484.145466,-99.3535
484.150349,-99.5614
484.155232,-99.31
484.160115,-99.9524
484.164997,-99.3641
484.16988,-98.6813
484.174763,-99.7877
484.179646,-99.9783
484.184529,-99.4374
484.189412,-100.2281
484.194294,-100.2457
484.199177,-99.2627
484.20406,-98.9545
484.208943,-98.9395
484.213826,-99.4647
484.218708,-99.6752
484.223591,-98.7122
484.228474,-98.651
484.233357,-99.2826
484.23824,-100.0029
484.243122,-100.1152
484.248005,-99.6576
484.252888,-99.4153
484.257771,-100.2008
484.262654,-100.5585
484.267537,-99.437
484.272419,-100.0552
484.277302,-99.0325
484.282185,-98.9594
484.287068,-99.4193
484.291951,-99.31
484.296833,-99.6324
484.301716,-99.3514
484.306599,-100.042
484.311482,-99.7012
484.316365,-99.511
484.321247,-99.4088
484.32613,-98.6426
484.331013,-100.0546
484.335896,-99.051
484.340779,-99.2432
484.345662,-99.9383
484.350544,-99.9549
484.355427,-99.7049
484.36031,-98.8929
484.365193,-99.8776
484.370076,-99.9142
484.374958,-100.0159
484.379841,-98.8622
484.384724,-99.3859
484.389607,-98.8893
484.39449,-98.7437
484.399372,-99.6029
484.404255,-98.4199
484.409138,-99.4254
484.414021,-99.8514
484.418904,-99.3196
484.423787,-99.5934
484.428669,-99.0954
484.433552,-99.5351
484.438435,-99.847
484.443318,-99.8746
484.448201,-99.453
484.453083,-98.6358
484.457966,-99.1012
484.462849,-99.6578
484.467732,-100.2896
484.472615,-99.7552
484.477497,-99.3039
484.48238,-99.7235
484.487263,-99.9845
484.492146,-99.6926
484.497029,-100.065
484.501911,-98.8915
484.506794,-99.2716
484.511677,-99.9948
484.51656,-99.8689
484.521443,-99.482
484.526326,-99.7595
484.531208,-99.2123
484.536091,-100.0222
484.540974,-99.185
484.545857,-99.9657
484.55074,-97.9911
484.555622,-99.7541
484.560505,-99.0945
484.565388,-100.1646
484.570271,-99.4821
484.575154,-99.7258
484.580036,-99.2065
484.584919,-99.9815
484.589802,-99.9892
484.594685,-99.706
484.599568,-99.4373
484.604451,-99.9419
484.609333,-99.2301
484.614216,-98.7091
484.619099,-99.615
484.623982,-97.8233
484.628865,-99.4708
484.633747,-99.6271
484.63863,-99.3576
484.643513,-99.2704
484.648396,-98.5391
484.653279,-99.4318
484.658161,-99.6918
484.663044,-99.8938
484.667927,-99.859
484.67281,-100.1346
484.677693,-98.6497
484.682576,-99.4467
484.687458,-99.9378
484.692341,-98.9998
484.697224,-98.6169
484.702107,-99.288
484.70699,-99.2124
484.711872,-98.0436
484.716755,-99.9849
484.721638,-99.2279
484.726521,-98.6171
484.731404,-99.8032
484.736286,-99.7361
484.741169,-99.8806
484.746052,-99.3841
484.750935,-97.6676
484.755818,-99.0104
484.760701,-99.6665
484.765583,-97.827
484.770466,-99.0154
484.775349,-99.2762
484.780232,-99.5178
484.785115,-99.7309
484.789997,-99.0224
484.79488,-99.0731
484.799763,-99.6277
484.804646,-99.8687
484.809529,-99.2186
484.814411,-99.6252
484.819294,-99.0258
484.824177,-99.4281
484.82906,-98.9855
484.833943,-98.3748
484.838826,-99.7235
484.843708,-97.6916
484.848591,-99.0076
484.853474,-99.6366
484.858357,-98.467
484.86324,-97.7559
484.868122,-99.1856
484.873005,-99.6681
484.877888,-100.0887
484.882771,-100.1844
484.887654,-99.8006
484.892536,-99.3536
484.897419,-96.4716
484.902302,-90.7684
484.907185,-89.0602
484.912068,-92.5864
484.916951,-98.2839
484.921833,-99.5439
484.926716,-99.0797
484.931599,-99.8001
484.936482,-99.9859
484.941365,-99.5198
484.946247,-99.4421
484.95113,-99.1011
484.956013,-99.7488
484.960896,-99.9113
484.965779,-99.7024
484.970661,-99.5885
484.975544,-99.7125
484.980427,-99.0704
484.98531,-97.5325
484.990193,-98.3646
484.995076,-99.8865
484.999958,-99.588
485.004841,-98.7855
485.009724,-98.8255
485.014607,-99.6369
485.01949,-99.0366
485.024372,-99.8451
485.029255,-98.6488
485.034138,-98.8313
485.039021,-98.5522
485.043904,-98.9594
485.048786,-99.361
485.053669,-97.9922
485.058552,-97.5273
485.063435,-100.0185
485.068318,-99.6444
485.073201,-99.1179
485.078083,-99.1957
485.082966,-99.4327
485.087849,-99.8164
485.092732,-99.7436
485.097615,-99.7755
485.102497,-99.4092
485.10738,-99.8772
485.112263,-99.3325
485.117146,-99.6019
485.122029,-99.6745
485.126911,-99.5422
485.131794,-100.031
485.136677,-100.1856
485.14156,-99.0118
485.146443,-99.8419
485.151326,-99.5712
485.156208,-100.0409
485.161091,-99.5248
485.165974,-98.7479
485.170857,-98.5569
485.17574,-98.5637
485.180622,-100.1787
485.185505,-99.7842
485.190388,-99.6333
485.195271,-99.5376
485.200154,-99.7984
485.205036,-98.7243
485.209919,-97.5542
485.214802,-99.7217
485.219685,-100.0957
485.224568,-99.1722
485.22945,-98.1181
485.234333,-100.0793
485.239216,-99.3723
485.244099,-99.9162
485.248982,-99.8997
485.253865,-99.4566
485.258747,-99.7421
485.26363,-99.1504
485.268513,-98.9378
485.273396,-99.4838
485.278279,-99.6587
485.283161,-99.8859
485.288044,-99.5712
485.292927,-99.692
485.29781,-99.1315
485.302693,-99.3992
485.307575,-99.2548
485.312458,-99.9315
485.317341,-99.7517
485.322224,-98.3748
485.327107,-98.0111
485.33199,-97.7112
485.336872,-100.0146
485.341755,-99.5425
485.346638,-100.251
485.351521,-99.6928
485.356404,-99.7109
485.361286,-99.4313
485.366169,-99.456
485.371052,-99.8814
485.375935,-97.6711
485.380818,-92.6805
485.3857,-90.6902
485.390583,-89.5893
485.395466,-92.4639
485.400349,-99.5534
485.405232,-99.8978
485.410115,-99.7797
485.414997,-99.9442
485.41988,-99.1329
485.424763,-99.8105
485.429646,-99.3516
485.434529,-99.7994
485.439411,-99.6719
485.444294,-99.0857
485.449177,-99.4417
485.45406,-99.789
485.458943,-99.1813
485.463825,-98.9602
485.468708,-99.1225
485.473591,-99.7827
485.478474,-99.4647
485.483357,-98.7588
485.48824,-98.9857
485.493122,-99.64
485.498005,-99.7086
485.502888,-99.2023
485.507771,-98.85
485.512654,-98.9418
485.517536,-98.3604
485.522419,-99.6467
485.527302,-99.3548
485.532185,-100.1243
485.537068,-99.4921
485.54195,-100.0109
485.546833,-99.4875
485.551716,-99.2348
485.556599,-100.3282
485.561482,-99.8227
485.566365,-99.8043
485.571247,-98.3254
485.57613,-99.7435
485.581013,-99.1726
485.585896,-98.0621
485.590779,-100.03
485.595661,-99.1859
485.600544,-99.9625
485.605427,-100.2755
485.61031,-99.5442
485.615193,-99.4428
485.620075,-99.7636
485.624958,-100.0024
485.629841,-99.9004
485.634724,-99.1211
485.639607,-98.8898
485.64449,-99.956
485.649372,-99.4247
485.654255,-99.3811
485.659138,-98.2229
485.664021,-99.9844
485.668904,-99.0384
485.673786,-100.1013
485.678669,-99.991
485.683552,-99.398
485.688435,-98.5316
485.693318,-99.3599
485.6982,-99.5792
485.703083,-99.4758
485.707966,-98.2347
485.712849,-100.0131
485.717732,-98.8774
485.722615,-98.7694
485.727497,-99.3667
485.73238,-99.4247
485.737263,-98.8251
485.742146,-99.4017
485.747029,-99.2004
485.751911,-99.5058
485.756794,-98.2285
485.761677,-99.7896
485.76656,-100.0571
485.771443,-98.3715
485.776325,-99.5195
485.781208,-100.0055
485.786091,-100.1764
485.790974,-99.4504
485.795857,-99.7053
485.80074,-99.96
485.805622,-98.3272
485.810505,-98.7308
485.815388,-99.212
485.820271,-98.799
485.825154,-99.5582
485.830036,-99.9376
485.834919,-99.035
485.839802,-99.489
485.844685,-98.8671
485.849568,-98.5652
485.85445,-99.2815
485.859333,-99.3616
485.864216,-99.0271
485.869099,-99.4722
485.873982,-99.0645
485.878865,-98.398
485.883747,-99.7689
485.88863,-98.9524
485.893513,-99.3213
485.898396,-100.0375
485.903279,-98.1245
485.908161,-99.2104
485.913044,-100.0829
485.917927,-99.9235
485.92281,-99.4182
485.927693,-99.7809
485.932575,-98.8342
485.937458,-99.3992
485.942341,-99.0837
485.947224,-99.7731
485.952107,-99.8412
485.956989,-99.0626
485.961872,-99.0102
485.966755,-99.7716
485.971638,-99.2599
485.976521,-99.6753
485.981404,-100.5242
485.986286,-99.5783
485.991169,-99.56
485.996052,-97.67
486.000935,-98.3038
486.005818,-99.4913
486.0107,-99.0339
486.015583,-99.6656
486.020466,-98.9453
486.025349,-99.294
486.030232,-99.2518
486.035114,-99.2151
486.039997,-99.7779
486.04488,-99.5323
486.049763,-99.9575
486.054646,-99.4816
486.059529,-99.3819
486.064411,-98.2344
486.069294,-98.8033
486.074177,-99.1442
486.07906,-98.6749
486.083943,-99.2486
486.088825,-99.4632
486.093708,-99.1267
486.098591,-99.6932
486.103474,-99.647
486.108357,-99.4942
486.113239,-99.6786
486.118122,-99.2179
486.123005,-99.7875
486.127888,-98.9461
486.132771,-99.5684
486.137654,-99.4247
486.142536,-99.4172
486.147419,-99.8945
486.152302,-99.5348
486.157185,-99.8421
486.162068,-99.901
486.16695,-99.5275
486.171833,-99.4165
486.176716,-100.0121
486.181599,-99.4446
486.186482,-99.0283
486.191364,-99.538
486.196247,-99.361
486.20113,-99.8999
486.206013,-100.1033
486.210896,-100.0058
486.215779,-99.5531
486.220661,-99.5188
486.225544,-99.2283
486.230427,-99.6393
486.23531,-99.6049
486.240193,-99.4895
486.245075,-99.6441
486.249958,-99.4442
486.254841,-99.0909
486.259724,-99.7543
486.264607,-99.4141
486.269489,-99.2502
486.274372,-99.337
486.279255,-99.421
486.284138,-99.5737
486.289021,-98.9493
486.293904,-98.9615
486.298786,-99.1129
486.303669,-99.4885
486.308552,-99.3528
486.313435,-99.0087
486.318318,-98.4441
486.3232,-99.4838
486.328083,-99.9585
486.332966,-98.8885
486.337849,-100.1171
486.342732,-98.8736
486.347614,-99.0556
486.352497,-99.1258
486.35738,-99.8751
486.362263,-99.7735
486.367146,-99.3608
486.372029,-99.1839
486.376911,-98.2833
486.381794,-98.9253
486.386677,-99.2964
486.39156,-99.1786
486.396443,-99.4088
486.401325,-99.1165
486.406208,-99.5775
486.411091,-98.5387
486.415974,-99.1747
486.420857,-98.7208
486.425739,-98.2386
486.430622,-99.2107
486.435505,-98.7279
486.440388,-99.4979
486.445271,-99.3989
486.450154,-99.3114
486.455036,-99.491
486.459919,-98.9734
486.464802,-99.1393
486.469685,-98.4771
486.474568,-99.0413
486.47945,-99.6988
486.484333,-98.7721
486.489216,-99.3841
486.494099,-99.0635
486.498982,-99.7877
486.503864,-99.6742
486.508747,-99.6335
486.51363,-98.7476
486.518513,-98.6802
486.523396,-98.7702
486.528279,-98.879
486.533161,-99.548
486.538044,-99.7706
486.542927,-99.1976
486.54781,-99.5104
486.552693,-99.472
486.557575,-98.839
486.562458,-99.6338
486.567341,-99.6122
486.572224,-98.673
486.577107,-98.7814
486.581989,-99.2218
486.586872,-99.4981
486.591755,-98.1142
486.596638,-98.9963
486.601521,-98.8713
486.606404,-98.8604
486.611286,-99.2027
486.616169,-99.1556
486.621052,-99.4704
486.625935,-99.0094
486.630818,-99.8686
486.6357,-99.6371
486.640583,-98.0658
486.645466,-99.1795
486.650349,-99.7826
486.655232,-98.947
486.660114,-99.2265
486.664997,-99.7373
486.66988,-98.9131
486.674763,-99.2661
486.679646,-98.978
486.684528,-99.1409
486.689411,-99.3228
486.694294,-99.7849
486.699177,-99.1159
486.70406,-98.887
486.708943,-99.1901
486.713825,-99.3763
486.718708,-99.4515
486.723591,-99.7036
486.728474,-100.0362
486.733357,-99.4606
486.738239,-99.9277
486.743122,-99.8735
486.748005,-99.5751
486.752888,-99.8409
486.757771,-99.8501
486.762653,-99.2837
486.767536,-98.9238
486.772419,-99.0363
486.777302,-98.8268
486.782185,-99.5818
486.787068,-99.3595
486.79195,-99.9548
486.796833,-99.8083
486.801716,-98.983
486.806599,-99.5761
486.811482,-99.7382
486.816364,-98.923
486.821247,-99.9429
486.82613,-99.8459
486.831013,-99.6415
486.835896,-99.7746
486.840778,-99.9125
486.845661,-100.2278
486.850544,-98.7692
486.855427,-99.2843
486.86031,-100.1995
486.865193,-98.3078
486.870075,-99.1178
486.874958,-99.3475
486.879841,-100.006
486.884724,-99.1629
486.889607,-99.6919
486.894489,-98.3248
486.899372,-98.8901
486.904255,-100.1166
486.909138,-100.042
486.914021,-99.3196
486.918903,-98.9062
486.923786,-99.5561
486.928669,-100.123
486.933552,-99.9165
486.938435,-98.823
486.943318,-98.7177
486.9482,-98.4779
486.953083,-99.4769
486.957966,-99.3842
486.962849,-98.9302
486.967732,-98.786
486.972614,-99.6839
486.977497,-99.5946
486.98238,-99.135
486.987263,-99.0092
486.992146,-98.8642
486.997028,-99.9426
487.001911,-99.6525
487.006794,-99.4278
487.011677,-98.6778
487.01656,-99.2291
487.021443,-99.1066
487.026325,-99.3014
487.031208,-99.4917
487.036091,-99.8001
487.040974,-99.8969
487.045857,-99.903
487.050739,-99.5196
487.055622,-98.5491
487.060505,-98.9631
487.065388,-98.4378
487.070271,-99.931
487.075153,-99.9081
487.080036,-99.7394
487.084919,-99.5233
487.089802,-99.8999
487.094685,-99.4433
487.099568,-99.8604
487.10445,-99.0166
487.109333,-99.6949
487.114216,-99.7119
487.119099,-99.7854
487.123982,-100.1493
487.128864,-100.1447
487.133747,-99.8351
487.13863,-100.346
487.143513,-99.5074
487.148396,-99.9346
487.153278,-98.9142
487.158161,-99.39
487.163044,-100.0158
487.167927,-99.9705
487.17281,-99.05
487.177693,-99.875
487.182575,-99.4054
487.187458,-100.0123
487.192341,-99.8078
487.197224,-100.2552
487.202107,-99.3501
487.206989,-98.7
487.211872,-99.2443
487.216755,-99.9664
487.221638,-98.6121
487.226521,-99.8113
487.231403,-98.9594
487.236286,-99.6118
487.241169,-98.6651
487.246052,-99.3885
487.250935,-99.2623
487.255818,-99.4238
487.2607,-99.8164
487.265583,-99.2475
487.270466,-98.8427
487.275349,-99.6118
487.280232,-98.9688
487.285114,-99.5924
487.289997,-98.9364
487.29488,-99.7415
487.299763,-99.7043
487.304646,-98.9155
487.309528,-99.7574
487.314411,-99.4483
487.319294,-98.9576
487.324177,-99.3605
487.32906,-99.0339
487.333943,-99.1568
487.338825,-99.5494
487.343708,-98.6389
487.348591,-99.7068
487.353474,-98.3183
487.358357,-99.4915
487.363239,-99.237
487.368122,-98.8832
487.373005,-98.6318
487.377888,-98.9981
487.382771,-99.6287
487.387653,-99.2513
487.392536,-99.5211
487.397419,-99.5588
487.402302,-99.5372
487.407185,-99.886
487.412067,-99.0653
487.41695,-99.3534
487.421833,-99.7614
487.426716,-100.0272
487.431599,-99.3624
487.436482,-99.7135
487.441364,-99.4168
487.446247,-99.2989
487.45113,-99.2961
487.456013,-99.8438
487.460896,-99.5707
487.465778,-99.2957
487.470661,-99.0556
487.475544,-99.0718
487.480427,-99.8568
487.48531,-99.1416
487.490192,-99.7846
487.495075,-99.7299
487.499958,-98.9807
487.504841,-99.2038
487.509724,-99.5786
487.514607,-100.3985
487.519489,-99.3361
487.524372,-99.2136
487.529255,-99.3558
487.534138,-99.0532
487.539021,-99.5186
487.543903,-99.5696
487.548786,-99.4755
487.553669,-98.8137
487.558552,-99.3498
487.563435,-98.7704
487.568317,-99.9323
487.5732,-99.6442
487.578083,-99.9939
487.582966,-99.7821
487.587849,-98.4759
487.592732,-99.9519
487.597614,-99.4662
487.602497,-98.8146
487.60738,-99.311
487.612263,-99.137
487.617146,-99.1662
487.622028,-99.2081
487.626911,-99.1504
487.631794,-97.719
487.636677,-98.9975
487.64156,-99.3947
487.646442,-99.5368
487.651325,-99.6617
487.656208,-99.5274
487.661091,-99.4559
487.665974,-99.6019
487.670857,-99.9113
487.675739,-99.2345
487.680622,-100.2533
487.685505,-100.2163
487.690388,-99.4048
487.695271,-99.4375
487.700153,-99.3804
487.705036,-99.1882
487.709919,-99.7832
487.714802,-98.7972
487.719685,-99.8072
487.724567,-100.2917
487.72945,-98.7069
487.734333,-98.1848
487.739216,-98.073
487.744099,-99.7607
487.748982,-99.7419
487.753864,-98.3664
487.758747,-99.829
487.76363,-99.1251
487.768513,-99.8064
487.773396,-99.7652
487.778278,-98.984
487.783161,-99.6327
487.788044,-98.6459
487.792927,-99.4222
487.79781,-98.8175
487.802692,-99.3535
487.807575,-99.1805
487.812458,-98.7242
487.817341,-99.9149
487.822224,-100.0636
487.827107,-98.9651
487.831989,-99.6976
487.836872,-99.5136
487.841755,-99.5502
487.846638,-98.5609
487.851521,-99.5808
487.856403,-100.4304
487.861286,-99.9524
487.866169,-99.3507
487.871052,-99.4524
487.875935,-99.1041
487.880817,-99.8956
487.8857,-99.5365
487.890583,-98.9427
487.895466,-99.8631
487.900349,-99.9264
487.905232,-99.6946
487.910114,-100.3438
487.914997,-99.9741
487.91988,-99.5094
487.924763,-99.0126
487.929646,-99.0625
487.934528,-99.6781
487.939411,-99.6468
487.944294,-99.233
487.949177,-99.8618
487.95406,-98.1714
487.958942,-98.1344
487.963825,-99.0636
487.968708,-99.0722
487.973591,-99.1795
487.978474,-99.8995
487.983357,-99.1607
487.988239,-99.5604
487.993122,-99.3699
487.998005,-99.5181
488.002888,-98.9513
488.007771,-99.3381
488.012653,-99.9441
488.017536,-99.4806
488.022419,-98.3059
488.027302,-99.4146
488.032185,-99.2666
488.037067,-99.292
488.04195,-99.6892
488.046833,-99.6693
488.051716,-99.5746
488.056599,-98.8655
488.061482,-99.122
488.066364,-99.1595
488.071247,-99.7979
488.07613,-99.1824
488.081013,-99.2254
488.085896,-99.0759
488.090778,-99.124
488.095661,-99.1781
488.100544,-99.2778
488.105427,-99.5783
488.11031,-99.8504
488.115192,-99.4078
488.120075,-99.4588
488.124958,-99.5302
488.129841,-100.1815
488.134724,-99.6185
488.139606,-99.8307
488.144489,-99.5769
488.149372,-99.0361
488.154255,-99.153
488.159138,-99.9093
488.164021,-99.795
488.168903,-98.9425
488.173786,-99.362
488.178669,-99.117
488.183552,-99.6038
488.188435,-99.039
488.193317,-99.7542
488.1982,-99.8509
488.203083,-99.4182
488.207966,-99.3479
488.212849,-98.9923
488.217731,-99.4667
488.222614,-99.6797
488.227497,-99.5189
488.23238,-99.1261
488.237263,-98.6299
488.242146,-100.2745
488.247028,-98.7734
488.251911,-99.4203
488.256794,-99.6621
488.261677,-99.8638
488.26656,-99.3167
488.271442,-98.8454
488.276325,-99.1565
488.281208,-99.6967
488.286091,-99.7496
488.290974,-98.9512
488.295856,-99.6941
488.300739,-98.64
488.305622,-99.6733
488.310505,-99.3581
488.315388,-99.6368
488.320271,-99.3054
488.325153,-99.6941
488.330036,-99.0796
488.334919,-99.5496
488.339802,-98.4184
488.344685,-99.037
488.349567,-99.5192
488.35445,-99.0734
488.359333,-100.1026
488.364216,-99.7194
488.369099,-99.8999
488.373981,-98.7052
488.378864,-99.3729
488.383747,-99.3703
488.38863,-99.4754
488.393513,-99.3427
488.398396,-99.2681
488.403278,-99.6299
488.408161,-99.1329
488.413044,-98.8688
488.417927,-99.5016
488.42281,-99.8076
488.427692,-99.166
488.432575,-99.7386
488.437458,-99.8037
488.442341,-99.9447
488.447224,-99.6881
488.452106,-99.3196
488.456989,-99.0381
488.461872,-98.7524
488.466755,-99.2026
488.471638,-99.6626
488.476521,-99.7146
488.481403,-100.4136
488.486286,-99.4257
488.491169,-99.3193
488.496052,-98.8477
488.500935,-99.5285
488.505817,-98.9871
488.5107,-99.05
488.515583,-99.549
488.520466,-98.9246
488.525349,-99.3682
488.530231,-99.1575
488.535114,-98.8918
488.539997,-99.3713
488.54488,-99.3586
488.549763,-99.1338
488.554646,-98.7241
488.559528,-99.232
488.564411,-99.1947
488.569294,-99.1063
488.574177,-98.4997
488.57906,-97.4304
488.583942,-98.7129
488.588825,-100.03
488.593708,-99.2982
488.598591,-99.221
488.603474,-98.35
488.608356,-99.834
488.613239,-99.4218
488.618122,-99.1637
488.623005,-98.9788
488.627888,-99.6638
488.632771,-99.7014
488.637653,-99.034
488.642536,-98.9006
488.647419,-99.2619
488.652302,-99.339
488.657185,-99.5068
488.662067,-99.3376
488.66695,-99.0971
488.671833,-98.7746
488.676716,-100.0913
488.681599,-99.7188
488.686481,-98.8745
488.691364,-99.6657
488.696247,-99.5211
488.70113,-98.9194
488.706013,-99.0524
488.710896,-98.8324
488.715778,-99.4381
488.720661,-99.7012
488.725544,-99.5075
488.730427,-99.1293
488.73531,-99.5563
488.740192,-99.6112
488.745075,-99.314
488.749958,-99.1159
488.754841,-98.8885
488.759724,-100.178
488.764606,-99.1002
488.769489,-98.7395
488.774372,-99.4201
488.779255,-99.3276
488.784138,-99.4732
488.789021,-99.1634
488.793903,-99.3876
488.798786,-98.8446
488.803669,-98.6566
488.808552,-99.3562
488.813435,-98.9729
488.818317,-100.0816
488.8232,-99.3691
488.828083,-99.3642
488.832966,-99.0592
488.837849,-98.9658
488.842731,-99.4948
488.847614,-99.8003
488.852497,-99.0954
488.85738,-100.1619
488.862263,-99.4809
488.867145,-99.4599
488.872028,-99.1236
488.876911,-99.9226
488.881794,-99.0321
488.886677,-99.8608
488.89156,-99.4206
488.896442,-98.8503
488.901325,-99.3709
488.906208,-98.8451
488.911091,-99.5092
488.915974,-99.212
488.920856,-99.3319
488.925739,-99.7012
488.930622,-99.0354
488.935505,-99.5365
488.940388,-99.3428
488.94527,-99.6277
488.950153,-99.7593
488.955036,-99.4344
488.959919,-99.9185
488.964802,-98.3064
488.969685,-99.0572
488.974567,-99.7477
488.97945,-99.3287
488.984333,-99.544
488.989216,-99.733
488.994099,-99.1346
488.998981,-98.9569
489.003864,-99.027
489.008747,-99.7433
489.01363,-99.5168
489.018513,-99.4202
489.023395,-99.2277
489.028278,-100.0416
489.033161,-99.2811
489.038044,-98.4624
489.042927,-99.2422
489.04781,-99.2787
489.052692,-99.1459
489.057575,-99.7526
489.062458,-99.1656
489.067341,-98.8639
489.072224,-100.0136
489.077106,-100.0332
489.081989,-99.7007
489.086872,-99.0495
489.091755,-98.9665
489.096638,-98.9498
489.10152,-98.4541
489.106403,-98.8047
489.111286,-98.4908
489.116169,-100.1733
