63.796381, -75.3126
63.797602, -75.5680
63.798823, -75.7141
63.800043, -75.5948
63.801264, -75.4547
63.802485, -75.4913
63.803705, -75.7371
63.804926, -75.9459
63.806147, -76.0256
63.807368, -76.2386
63.808588, -76.6850
63.809809, -77.2206
63.811030, -77.7815
63.812250, -78.2830
63.813471, -78.7876
63.814692, -79.5308
63.815912, -80.4913
63.817133, -81.5780
63.818354, -82.6156
63.819575, -83.5168
63.820795, -84.1927
63.822016, -84.5156
63.823237, -84.7003
63.824457, -84.8914
63.825678, -84.7793
63.826899, -84.3443
63.828120, -83.9093
63.829340, -83.8432
63.830561, -84.0256
63.831782, -84.1372
63.833002, -83.9346
63.834223, -83.6530
63.835444, -83.5730
63.836664, -83.4880
63.837885, -83.2986
63.839106, -83.0667
63.840327, -82.8267
63.841547, -82.8081
63.842768, -82.8533
63.843989, -82.6922
63.845209, -82.4541
63.846430, -82.3332
63.847651, -82.2272
63.848871, -82.0096
63.850092, -81.6599
63.851313, -81.3087
63.852534, -81.0758
63.853754, -80.8943
63.854975, -80.8082
63.856196, -80.7573
63.857416, -80.5560
63.858637, -80.2141
63.859858, -80.0204
63.861078, -79.8988
63.862299, -79.8267
63.863520, -79.7356
63.864741, -79.5453
63.865961, -79.3744
63.867182, -79.4420
63.868403, -79.7062
63.869623, -79.7488
63.870844, -79.7484
63.872065, -79.8064
63.873286, -79.7848
63.874506, -79.7055
63.875727, -79.6614
63.876948, -79.7674
63.878168, -79.8033
63.879389, -79.7276
63.880610, -79.9265
63.881830, -80.3778
63.883051, -80.7637
63.884272, -81.1489
63.885493, -81.6273
63.886713, -82.0607
63.887934, -82.3382
63.889155, -82.6786
63.890375, -83.1583
63.891596, -83.6406
63.892817, -84.1614
63.894037, -84.8634
63.895258, -85.6542
63.896479, -86.4274
63.897700, -87.2640
63.898920, -88.0961
63.900141, -88.8709
63.901362, -89.7330
63.902582, -90.5594
63.903803, -91.3660
63.905024, -92.1789
63.906245, -93.0564
63.907465, -93.6266
63.908686, -93.7339
63.909907, -93.4690
63.911127, -92.7721
63.912348, -91.8207
63.913569, -90.9369
63.914789, -90.2304
63.916010, -89.4482
63.917231, -88.5205
63.918452, -87.7680
63.919672, -87.2083
63.920893, -86.6026
63.922114, -86.0131
63.923334, -85.6147
63.924555, -85.2127
63.925776, -84.6408
63.926996, -84.1349
63.928217, -83.9502
63.929438, -83.8842
63.930659, -83.7825
63.931879, -83.6455
63.933100, -83.4681
63.934321, -83.3245
63.935541, -83.1166
63.936762, -82.9191
63.937983, -82.8581
63.939203, -82.7707
63.940424, -82.6136
63.941645, -82.4076
63.942866, -82.2110
63.944086, -82.0736
63.945307, -82.0969
63.946528, -82.2444
63.947748, -82.3949
63.948969, -82.4902
63.950190, -82.4467
63.951411, -82.3612
63.952631, -82.3452
63.953852, -82.3678
63.955073, -82.3742
63.956293, -82.1385
63.957514, -81.8688
63.958735, -81.7603
63.959955, -81.7030
63.961176, -81.6623
63.962397, -81.5354
63.963618, -81.3120
63.964838, -81.0996
63.966059, -80.9823
63.967280, -80.7902
63.968500, -80.4753
63.969721, -80.1309
63.970942, -79.9426
63.972162, -80.0284
63.973383, -80.0241
63.974604, -79.7800
63.975825, -79.5097
63.977045, -79.4294
63.978266, -79.5820
63.979487, -79.6601
63.980707, -79.6192
63.981928, -79.5619
63.983149, -79.6383
63.984370, -79.9325
63.985590, -80.2036
63.986811, -80.3635
63.988032, -80.5644
63.989252, -80.9060
63.990473, -81.4137
63.991694, -81.7481
63.992914, -81.9248
63.994135, -82.1971
63.995356, -82.3858
63.996577, -82.4142
63.997797, -82.5947
63.999018, -82.7875
64.000239, -82.8302
64.001459, -82.8800
64.002680, -82.9887
64.003901, -83.0848
64.005121, -83.1942
64.006342, -83.3641
64.007563, -83.4973
64.008784, -83.6262
64.010004, -84.0739
64.011225, -84.7104
64.012446, -85.2183
64.013666, -85.5907
64.014887, -85.8940
64.016108, -86.0642
64.017328, -86.1391
64.018549, -86.2392
64.019770, -86.3941
64.020991, -86.3738
64.022211, -86.1532
64.023432, -85.9269
64.024653, -85.5954
64.025873, -85.1450
64.027094, -84.6988
64.028315, -84.3124
64.029536, -83.9515
64.030756, -83.5477
64.031977, -83.0132
64.033198, -82.3110
64.034418, -81.7125
64.035639, -81.3806
64.036860, -81.0938
64.038080, -80.7355
64.039301, -80.4683
64.040522, -80.2740
64.041743, -80.0993
64.042963, -79.9954
64.044184, -79.8870
64.045405, -79.7643
64.046625, -79.4696
64.047846, -79.1839
64.049067, -78.9729
64.050287, -78.8016
64.051508, -78.7492
64.052729, -78.8374
64.053950, -78.8568
64.055170, -78.7871
64.056391, -78.7036
64.057612, -78.5450
64.058832, -78.1763
64.060053, -77.8123
64.061274, -77.8298
64.062494, -77.9805
64.063715, -77.8906
64.064936, -77.6472
64.066157, -77.4517
64.067377, -77.3282
64.068598, -77.2351
64.069819, -77.0534
64.071039, -76.8369
64.072260, -76.5296
64.073481, -76.1528
64.074702, -76.0611
64.075922, -76.2392
64.077143, -76.4751
64.078364, -76.7288
64.079584, -76.9280
64.080805, -77.0870
64.082026, -77.1364
64.083246, -77.1372
64.084467, -77.1445
64.085688, -77.1229
64.086909, -77.2969
64.088129, -77.7372
64.089350, -78.1888
64.090571, -78.4762
64.091791, -78.7538
64.093012, -78.9978
64.094233, -79.0676
64.095453, -78.9125
64.096674, -78.7954
64.097895, -78.7596
64.099116, -78.7028
64.100336, -78.7379
64.101557, -78.8029
64.102778, -78.9646
64.103998, -79.1819
64.105219, -79.3210
64.106440, -79.4548
64.107661, -79.5110
64.108881, -79.5118
64.110102, -79.5594
64.111323, -79.4589
64.112543, -79.3445
64.113764, -79.4865
64.114985, -79.7029
64.116205, -79.6549
64.117426, -79.5015
64.118647, -79.4345
64.119868, -79.4244
64.121088, -79.3802
64.122309, -79.2270
64.123530, -78.9119
64.124750, -78.4583
64.125971, -78.1496
64.127192, -78.0092
64.128412, -77.8328
64.129633, -77.7386
64.130854, -77.7899
64.132075, -77.7033
64.133295, -77.4818
64.134516, -77.2344
64.135737, -76.9335
64.136957, -76.6686
64.138178, -76.4713
64.139399, -76.4039
64.140619, -76.4283
64.141840, -76.5138
64.143061, -76.5841
64.144282, -76.5708
64.145502, -76.6279
64.146723, -76.7263
64.147944, -76.9213
64.149164, -77.1068
64.150385, -77.0333
64.151606, -76.9504
64.152827, -77.1535
64.154047, -77.4893
64.155268, -77.6132
64.156489, -77.6490
64.157709, -77.6891
64.158930, -77.7155
64.160151, -77.9483
64.161371, -78.2792
64.162592, -78.2526
64.163813, -78.0790
64.165034, -78.1519
64.166254, -78.4381
64.167475, -78.6520
64.168696, -78.8903
64.169916, -79.1633
64.171137, -79.4478
64.172358, -79.8338
64.173578, -80.2974
64.174799, -80.7964
64.176020, -81.1921
64.177241, -81.6995
64.178461, -82.6281
64.179682, -83.7309
64.180903, -84.8655
64.182123, -86.1659
64.183344, -87.5335
64.184565, -88.8279
64.185786, -90.1111
64.187006, -91.3618
64.188227, -91.9921
64.189448, -91.6326
64.190668, -90.5204
64.191889, -89.0446
64.193110, -87.5279
64.194330, -86.2265
64.195551, -85.0437
64.196772, -83.8716
64.197993, -82.8026
64.199213, -81.9908
64.200434, -81.4449
64.201655, -80.9427
64.202875, -80.4198
64.204096, -79.9553
64.205317, -79.5474
64.206537, -79.2320
64.207758, -78.9649
64.208979, -78.8551
64.210200, -78.8249
64.211420, -78.6474
64.212641, -78.3777
64.213862, -78.3400
64.215082, -78.3417
64.216303, -78.4166
64.217524, -78.5276
64.218744, -78.5538
64.219965, -78.6024
64.221186, -78.6221
64.222407, -78.6361
64.223627, -78.6036
64.224848, -78.5566
64.226069, -78.7376
64.227289, -79.1157
64.228510, -79.4026
64.229731, -79.6838
64.230952, -80.1746
64.232172, -80.7467
64.233393, -81.3903
64.234614, -82.0036
64.235834, -82.5970
64.237055, -83.1193
64.238276, -83.6925
64.239496, -84.4449
64.240717, -85.3039
64.241938, -86.0577
64.243159, -86.6670
64.244379, -87.3002
64.245600, -87.9635
64.246821, -88.3423
64.248041, -88.2579
64.249262, -87.9416
64.250483, -87.5208
64.251703, -86.9381
64.252924, -85.9755
64.254145, -84.8046
64.255366, -83.8968
64.256586, -83.2706
64.257807, -82.6011
64.259028, -81.8640
64.260248, -81.1802
64.261469, -80.5208
64.262690, -79.8981
64.263910, -79.4364
64.265131, -79.0762
64.266352, -78.7129
64.267573, -78.3561
64.268793, -78.0908
64.270014, -77.8403
64.271235, -77.5251
64.272455, -77.3241
64.273676, -77.3422
64.274897, -77.3837
64.276118, -77.2924
64.277338, -77.0359
64.278559, -76.7761
64.279780, -76.6534
64.281000, -76.6650
64.282221, -76.6515
64.283442, -76.5396
64.284662, -76.4353
64.285883, -76.4314
64.287104, -76.5866
64.288325, -76.8671
64.289545, -76.9964
64.290766, -76.8200
64.291987, -76.5641
64.293207, -76.4720
64.294428, -76.5082
64.295649, -76.6559
64.296869, -76.7578
64.298090, -76.7449
64.299311, -76.9613
64.300532, -77.3335
64.301752, -77.6233
64.302973, -77.9513
64.304194, -78.3106
64.305414, -78.6194
64.306635, -78.9379
64.307856, -79.2980
64.309077, -79.7833
64.310297, -80.3369
64.311518, -81.0306
64.312739, -81.7783
64.313959, -82.6252
64.315180, -83.4598
64.316401, -84.3094
64.317621, -85.1542
64.318842, -85.6350
64.320063, -85.7223
64.321284, -85.7299
64.322504, -85.5359
64.323725, -85.0133
64.324946, -84.4394
64.326166, -83.8111
64.327387, -83.1195
64.328608, -82.5648
64.329828, -82.1667
64.331049, -81.6280
64.332270, -81.0433
64.333491, -80.7698
64.334711, -80.6892
64.335932, -80.3965
64.337153, -79.9286
64.338373, -79.5283
64.339594, -79.4094
64.340815, -79.3456
64.342035, -79.0280
64.343256, -78.6594
64.344477, -78.2868
64.345698, -77.8377
64.346918, -77.4177
64.348139, -77.1661
64.349360, -76.9884
64.350580, -76.8923
64.351801, -76.6936
64.353022, -76.2801
64.354243, -75.9055
64.355463, -75.7655
64.356684, -75.6792
64.357905, -75.5995
64.359125, -75.5667
64.360346, -75.5322
64.361567, -75.5040
64.362787, -75.5283
64.364008, -75.5889
64.365229, -75.7676
64.366450, -76.0126
64.367670, -76.2012
64.368891, -76.3633
64.370112, -76.4128
64.371332, -76.5290
64.372553, -76.7198
64.373774, -76.9756
64.374994, -77.2036
64.376215, -77.4354
64.377436, -77.7592
64.378657, -78.2603
64.379877, -78.8615
64.381098, -79.3411
64.382319, -79.5965
64.383539, -79.6941
64.384760, -79.9452
64.385981, -80.4410
64.387201, -81.0356
64.388422, -81.6828
64.389643, -82.2977
64.390864, -82.8502
64.392084, -83.3990
64.393305, -83.8717
64.394526, -84.0839
64.395746, -84.4081
64.396967, -84.6757
64.398188, -84.5204
64.399409, -83.9883
64.400629, -83.4010
64.401850, -82.7699
64.403071, -82.0177
64.404291, -81.1776
64.405512, -80.2849
64.406733, -79.3982
64.407953, -78.4036
64.409174, -77.4476
64.410395, -76.8002
64.411616, -76.3812
64.412836, -76.0859
64.414057, -75.8218
64.415278, -75.5137
64.416498, -75.0615
64.417719, -74.7071
64.418940, -74.5809
64.420160, -74.5687
64.421381, -74.3145
64.422602, -73.9815
64.423823, -73.8717
64.425043, -73.7667
64.426264, -73.5804
64.427485, -73.4673
64.428705, -73.4393
64.429926, -73.4830
64.431147, -73.5073
64.432368, -73.4529
64.433588, -73.3918
64.434809, -73.3334
64.436030, -73.3669
64.437250, -73.5216
64.438471, -73.5428
64.439692, -73.5454
64.440912, -73.6673
64.442133, -73.8852
64.443354, -74.0355
64.444575, -74.1967
64.445795, -74.3665
64.447016, -74.4072
64.448237, -74.4019
64.449457, -74.4648
64.450678, -74.6237
64.451899, -74.8847
64.453119, -75.2331
64.454340, -75.7048
64.455561, -76.0973
64.456782, -76.3778
64.458002, -76.5616
64.459223, -76.8176
64.460444, -77.0465
64.461664, -77.1994
64.462885, -77.4169
64.464106, -77.6564
64.465326, -77.7575
64.466547, -77.6854
64.467768, -77.5139
64.468989, -77.2400
64.470209, -76.9679
64.471430, -76.9090
64.472651, -76.8072
64.473871, -76.4994
64.475092, -76.3425
64.476313, -76.3779
64.477534, -76.3411
64.478754, -76.0238
64.479975, -75.6602
64.481196, -75.4668
64.482416, -75.3380
64.483637, -75.1684
64.484858, -74.9362
64.486078, -74.5842
64.487299, -74.2632
64.488520, -74.2065
64.489741, -74.2109
64.490961, -74.0532
64.492182, -73.8923
64.493403, -73.8584
64.494623, -73.8740
64.495844, -73.9431
64.497065, -73.9796
64.498285, -73.7896
64.499506, -73.6084
64.500727, -73.7410
64.501948, -73.9317
64.503168, -73.9045
64.504389, -73.8704
64.505610, -73.9050
64.506830, -73.9526
64.508051, -73.9867
64.509272, -73.8574
64.510493, -73.6462
64.511713, -73.6234
64.512934, -73.6804
64.514155, -73.7673
64.515375, -73.9492
64.516596, -74.1420
64.517817, -74.3210
64.519037, -74.5420
64.520258, -74.7524
64.521479, -74.9843
64.522700, -75.2869
64.523920, -75.6755
64.525141, -76.0930
64.526362, -76.5147
64.527582, -76.9631
64.528803, -77.4716
64.530024, -78.0447
64.531244, -78.7124
64.532465, -79.4202
64.533686, -80.0913
64.534907, -80.7206
64.536127, -81.4199
64.537348, -82.1554
64.538569, -82.7183
64.539789, -83.2336
64.541010, -83.6754
64.542231, -83.9521
64.543451, -84.1406
64.544672, -84.1715
64.545893, -83.8310
64.547114, -83.2850
64.548334, -82.7850
64.549555, -82.3132
64.550776, -81.6432
64.551996, -80.8144
64.553217, -80.1432
64.554438, -79.6414
64.555659, -79.2782
64.556879, -78.9115
64.558100, -78.2479
64.559321, -77.5152
64.560541, -77.0975
64.561762, -76.8474
64.562983, -76.4655
64.564203, -75.9661
64.565424, -75.6031
64.566645, -75.4534
64.567866, -75.3016
64.569086, -75.1027
64.570307, -74.9147
64.571528, -74.7720
64.572748, -74.6627
64.573969, -74.5055
64.575190, -74.3001
64.576410, -74.0376
64.577631, -73.7094
64.578852, -73.5864
64.580073, -73.6843
64.581293, -73.8184
64.582514, -73.8920
64.583735, -73.9830
64.584955, -74.1854
64.586176, -74.4353
64.587397, -74.7477
64.588617, -74.8807
64.589838, -74.9749
64.591059, -75.1457
64.592280, -75.3932
64.593500, -75.6257
64.594721, -75.9216
64.595942, -76.3498
64.597162, -76.8838
64.598383, -77.2503
64.599604, -77.6290
64.600825, -78.0911
64.602045, -78.5373
64.603266, -78.8512
64.604487, -79.1202
64.605707, -79.5286
64.606928, -80.0156
64.608149, -80.4578
64.609369, -80.6965
64.610590, -80.6227
64.611811, -80.5510
64.613032, -80.5531
64.614252, -80.4761
64.615473, -80.2233
64.616694, -79.8122
64.617914, -79.2988
64.619135, -78.7819
64.620356, -78.3891
64.621576, -78.0317
64.622797, -77.4509
64.624018, -76.9391
64.625239, -76.6430
64.626459, -76.3061
64.627680, -75.9184
64.628901, -75.6117
64.630121, -75.4417
64.631342, -75.3867
64.632563, -75.2552
64.633784, -75.0802
64.635004, -74.9466
64.636225, -74.8768
64.637446, -74.7751
64.638666, -74.7670
64.639887, -74.7288
64.641108, -74.7547
64.642328, -74.7550
64.643549, -74.6470
64.644770, -74.6016
64.645991, -74.5311
64.647211, -74.4272
64.648432, -74.3975
64.649653, -74.3786
64.650873, -74.3969
64.652094, -74.5690
64.653315, -74.6969
64.654535, -74.5228
64.655756, -74.4303
64.656977, -74.5632
64.658198, -74.8532
64.659418, -75.1475
64.660639, -75.4202
64.661860, -75.6731
64.663080, -75.8434
64.664301, -76.0469
64.665522, -76.4592
64.666742, -77.0213
64.667963, -77.4114
64.669184, -77.6716
64.670405, -78.1889
64.671625, -78.8737
64.672846, -79.4962
64.674067, -79.9957
64.675287, -80.4562
64.676508, -80.9144
64.677729, -81.4380
64.678950, -82.0052
64.680170, -82.5195
64.681391, -82.9355
64.682612, -83.2522
64.683832, -83.7127
64.685053, -84.1174
64.686274, -84.1238
64.687494, -83.9380
64.688715, -83.5632
64.689936, -83.1004
64.691157, -82.6339
64.692377, -82.1251
64.693598, -81.5582
64.694819, -81.0433
64.696039, -80.5608
64.697260, -80.0651
64.698481, -79.6162
64.699701, -79.3075
64.700922, -78.9999
64.702143, -78.6827
64.703364, -78.4782
64.704584, -78.2091
64.705805, -77.8441
64.707026, -77.4761
64.708246, -77.1587
64.709467, -76.8790
64.710688, -76.6311
64.711909, -76.5770
64.713129, -76.5404
64.714350, -76.3701
64.715571, -76.2047
64.716791, -75.9495
64.718012, -75.7424
64.719233, -75.6473
64.720453, -75.4460
64.721674, -75.2666
64.722895, -75.2451
64.724116, -75.2793
64.725336, -75.2906
64.726557, -75.3380
64.727778, -75.4495
64.728998, -75.4739
64.730219, -75.5656
64.731440, -75.9247
64.732660, -76.2243
64.733881, -76.3098
64.735102, -76.3856
64.736323, -76.4820
64.737543, -76.5962
64.738764, -76.9314
64.739985, -77.2858
64.741205, -77.4681
64.742426, -77.6148
64.743647, -77.7019
64.744867, -77.6657
64.746088, -77.6502
64.747309, -77.8380
64.748530, -78.1117
64.749750, -78.2122
64.750971, -78.1495
64.752192, -78.1503
64.753412, -78.2523
64.754633, -78.3268
64.755854, -78.2207
64.757075, -77.9987
64.758295, -77.7933
64.759516, -77.7262
64.760737, -77.7054
64.761957, -77.5568
64.763178, -77.3846
64.764399, -77.1319
64.765619, -76.8709
64.766840, -76.7322
64.768061, -76.5733
64.769282, -76.2774
64.770502, -75.9174
64.771723, -75.6143
64.772944, -75.3593
64.774164, -75.2264
64.775385, -75.1540
64.776606, -74.9699
64.777826, -74.8252
64.779047, -74.6794
64.780268, -74.4045
64.781489, -74.2706
64.782709, -74.1630
64.783930, -73.9266
64.785151, -73.7517
64.786371, -73.7816
64.787592, -73.8641
64.788813, -73.8029
64.790033, -73.6288
64.791254, -73.5720
64.792475, -73.5459
64.793696, -73.3878
64.794916, -73.2942
64.796137, -73.3206
64.797358, -73.3879
64.798578, -73.4071
64.799799, -73.3074
64.801020, -73.2232
64.802241, -73.2823
64.803461, -73.5737
64.804682, -73.8902
64.805903, -73.8546
64.807123, -73.7064
64.808344, -73.6839
64.809565, -73.6839
64.810785, -73.7275
64.812006, -73.8567
64.813227, -74.0153
64.814448, -74.2714
64.815668, -74.5583
64.816889, -74.6923
64.818110, -74.8316
64.819330, -74.9543
64.820551, -75.0509
64.821772, -75.2549
64.822992, -75.5166
64.824213, -75.7399
64.825434, -76.0674
64.826655, -76.3771
64.827875, -76.5899
64.829096, -76.8428
64.830317, -77.0737
64.831537, -77.2260
64.832758, -77.3006
64.833979, -77.1882
64.835200, -77.1082
64.836420, -77.2723
64.837641, -77.4089
64.838862, -77.3630
64.840082, -77.1433
64.841303, -76.8836
64.842524, -76.6217
64.843744, -76.3218
64.844965, -76.2208
64.846186, -76.2222
64.847407, -76.1010
64.848627, -75.8592
64.849848, -75.6228
64.851069, -75.5077
64.852289, -75.5731
64.853510, -75.4407
64.854731, -75.2307
64.855951, -75.0415
64.857172, -74.9389
64.858393, -74.9116
64.859614, -74.8897
64.860834, -74.8061
64.862055, -74.6235
64.863276, -74.4742
64.864496, -74.3736
64.865717, -74.3846
64.866938, -74.5207
64.868158, -74.4529
64.869379, -74.2885
64.870600, -74.2499
64.871821, -74.3086
64.873041, -74.2254
64.874262, -74.1226
64.875483, -74.1828
64.876703, -74.3381
64.877924, -74.4128
64.879145, -74.3678
64.880366, -74.3726
64.881586, -74.6119
64.882807, -74.8659
64.884028, -74.8452
64.885248, -74.8393
64.886469, -75.0400
64.887690, -75.2597
64.888910, -75.3998
64.890131, -75.5192
64.891352, -75.7603
64.892573, -75.8669
64.893793, -76.0448
64.895014, -76.4617
64.896235, -76.7602
64.897455, -76.8958
64.898676, -77.1380
64.899897, -77.2307
64.901117, -77.0897
64.902338, -77.1462
64.903559, -77.3431
64.904780, -77.5318
64.906000, -77.7018
64.907221, -77.7439
64.908442, -77.6814
64.909662, -77.6965
64.910883, -77.7377
64.912104, -77.6728
64.913325, -77.6373
64.914545, -77.6496
64.915766, -77.5589
64.916987, -77.4153
64.918207, -77.3191
64.919428, -77.2845
64.920649, -77.0930
64.921869, -76.9266
64.923090, -76.8297
64.924311, -76.7383
64.925532, -76.6167
64.926752, -76.5079
64.927973, -76.4572
64.929194, -76.4434
64.930414, -76.3798
64.931635, -76.2239
64.932856, -75.9762
64.934076, -75.7722
64.935297, -75.6741
64.936518, -75.6412
64.937739, -75.6696
64.938959, -75.6611
64.940180, -75.5848
64.941401, -75.5451
64.942621, -75.7730
64.943842, -76.0392
64.945063, -76.0146
64.946283, -76.0183
64.947504, -76.2547
64.948725, -76.5705
64.949946, -76.7706
64.951166, -77.1441
64.952387, -77.5442
64.953608, -77.7660
64.954828, -78.1168
64.956049, -78.7219
64.957270, -79.2549
64.958491, -79.6796
64.959711, -80.2879
64.960932, -80.9629
64.962153, -81.5555
64.963373, -82.0817
64.964594, -82.3814
64.965815, -82.6074
64.967035, -82.9887
64.968256, -83.4542
64.969477, -83.8592
64.970698, -84.3110
64.971918, -84.8965
64.973139, -85.3367
64.974360, -85.4648
64.975580, -85.5504
64.976801, -85.5794
64.978022, -85.4283
64.979242, -85.0983
64.980463, -84.6953
64.981684, -84.2729
64.982905, -83.6125
64.984125, -82.7353
64.985346, -81.9031
64.986567, -81.3275
64.987787, -80.9394
64.989008, -80.4851
64.990229, -79.8928
64.991449, -79.2762
64.992670, -78.8566
64.993891, -78.6968
64.995112, -78.4938
64.996332, -78.0993
64.997553, -77.7358
64.998774, -77.4789
64.999994, -77.1622
65.001215, -76.8534
65.002436, -76.6305
65.003657, -76.3793
65.004877, -75.9772
65.006098, -75.6626
65.007319, -75.5281
65.008539, -75.4996
65.009760, -75.4196
65.010981, -75.3666
65.012201, -75.3484
65.013422, -75.2383
65.014643, -75.0774
65.015864, -75.0401
65.017084, -74.9627
65.018305, -74.8051
65.019526, -74.6062
65.020746, -74.5661
65.021967, -74.7342
65.023188, -74.7672
65.024408, -74.6735
65.025629, -74.6625
65.026850, -74.6734
65.028071, -74.6082
65.029291, -74.5060
65.030512, -74.4635
65.031733, -74.5365
65.032953, -74.5236
65.034174, -74.5126
65.035395, -74.4702
65.036616, -74.3674
65.037836, -74.3247
65.039057, -74.4314
65.040278, -74.6559
65.041498, -74.8033
65.042719, -74.8076
65.043940, -74.8663
65.045160, -75.0321
65.046381, -75.0828
65.047602, -75.1408
65.048823, -75.1780
65.050043, -75.1376
65.051264, -75.0328
65.052485, -74.8596
65.053705, -74.8211
65.054926, -74.8464
65.056147, -74.6900
65.057367, -74.4520
65.058588, -74.2557
65.059809, -74.2017
65.061030, -74.2064
65.062250, -74.1734
65.063471, -74.0915
65.064692, -74.0762
65.065912, -74.1953
65.067133, -74.3124
65.068354, -74.4773
65.069574, -74.5835
65.070795, -74.5983
65.072016, -74.6575
65.073237, -74.7738
65.074457, -74.8850
65.075678, -74.9138
65.076899, -74.8773
65.078119, -75.0307
65.079340, -75.2308
65.080561, -75.2351
65.081782, -75.1340
65.083002, -75.1510
65.084223, -75.1883
65.085444, -75.0547
65.086664, -74.9741
65.087885, -75.0247
65.089106, -75.1475
65.090326, -75.1353
65.091547, -75.0052
65.092768, -74.9267
65.093989, -74.9977
65.095209, -75.1367
65.096430, -75.2905
65.097651, -75.3991
65.098871, -75.4840
65.100092, -75.4471
65.101313, -75.3225
65.102533, -75.3191
65.103754, -75.4221
65.104975, -75.5450
65.106196, -75.4758
65.107416, -75.2638
65.108637, -75.1623
65.109858, -75.3393
65.111078, -75.5346
65.112299, -75.6806
65.113520, -75.8475
65.114740, -75.9433
65.115961, -76.0732
65.117182, -76.2729
65.118403, -76.5037
65.119623, -76.7591
65.120844, -77.0865
65.122065, -77.4925
65.123285, -77.8146
65.124506, -78.0623
65.125727, -78.3223
65.126948, -78.5061
65.128168, -78.7237
65.129389, -79.0141
65.130610, -79.2426
65.131830, -79.3749
65.133051, -79.4314
65.134272, -79.4448
65.135492, -79.4981
65.136713, -79.7339
65.137934, -79.9682
65.139155, -79.9959
65.140375, -79.9493
65.141596, -79.9451
65.142817, -79.9630
65.144037, -79.9068
65.145258, -79.6985
65.146479, -79.4453
65.147699, -79.2656
65.148920, -79.1728
65.150141, -79.0734
65.151362, -78.8971
65.152582, -78.6322
65.153803, -78.3271
65.155024, -78.0664
65.156244, -77.8265
65.157465, -77.4507
65.158686, -77.1204
65.159907, -76.9364
65.161127, -76.8652
65.162348, -76.8374
65.163569, -76.6768
65.164789, -76.3841
65.166010, -76.2280
65.167231, -76.1858
65.168451, -76.1530
65.169672, -76.1943
65.170893, -76.2643
65.172114, -76.3422
65.173334, -76.3185
65.174555, -76.2024
65.175776, -76.2638
65.176996, -76.4519
65.178217, -76.5220
65.179438, -76.5977
65.180658, -76.7538
65.181879, -76.9047
65.183100, -76.7972
65.184321, -76.6872
65.185541, -76.7064
65.186762, -76.7580
65.187983, -76.8220
65.189203, -76.9373
65.190424, -77.0946
65.191645, -77.1193
65.192865, -76.9708
65.194086, -76.9419
65.195307, -77.0226
65.196528, -77.1525
65.197748, -77.3095
65.198969, -77.4534
65.200190, -77.5873
65.201410, -77.6534
65.202631, -77.7687
65.203852, -77.9630
65.205073, -78.2192
65.206293, -78.3765
65.207514, -78.2937
65.208735, -78.1726
65.209955, -78.1862
65.211176, -78.2377
65.212397, -78.1780
65.213617, -78.0074
65.214838, -77.7634
65.216059, -77.3880
65.217280, -76.9945
65.218500, -76.8605
65.219721, -76.9052
65.220942, -76.6763
65.222162, -76.2871
65.223383, -76.0633
65.224604, -75.8920
65.225824, -75.7697
65.227045, -75.7160
65.228266, -75.5718
65.229487, -75.4899
65.230707, -75.4280
65.231928, -75.2610
65.233149, -75.1776
65.234369, -75.3651
65.235590, -75.5573
65.236811, -75.5183
65.238032, -75.3636
65.239252, -75.2854
65.240473, -75.3362
65.241694, -75.3957
65.242914, -75.4097
65.244135, -75.2888
65.245356, -75.1596
65.246576, -75.1071
65.247797, -75.1040
65.249018, -75.1697
65.250239, -75.2213
65.251459, -75.2411
65.252680, -75.2652
65.253901, -75.4299
65.255121, -75.6281
65.256342, -75.6150
65.257563, -75.6213
65.258783, -75.8279
65.260004, -75.9049
65.261225, -75.7943
65.262446, -75.7394
65.263666, -75.8843
65.264887, -76.0191
65.266108, -76.1313
65.267328, -76.2823
65.268549, -76.3687
65.269770, -76.3336
65.270990, -76.2155
65.272211, -76.2991
65.273432, -76.3821
65.274653, -76.3092
65.275873, -76.1755
65.277094, -76.1495
65.278315, -76.2097
65.279535, -76.3631
65.280756, -76.4988
65.281977, -76.5493
65.283198, -76.4886
65.284418, -76.4244
65.285639, -76.4116
65.286860, -76.2921
65.288080, -76.0822
65.289301, -75.8487
65.290522, -75.6289
65.291742, -75.5201
65.292963, -75.4457
65.294184, -75.3492
65.295405, -75.1904
65.296625, -75.0648
65.297846, -75.1195
65.299067, -75.2369
65.300287, -75.2732
65.301508, -75.2581
65.302729, -75.1798
65.303949, -75.1420
65.305170, -75.2901
65.306391, -75.4754
65.307612, -75.4872
65.308832, -75.3626
65.310053, -75.2252
65.311274, -75.1729
65.312494, -75.0075
65.313715, -74.6922
65.314936, -74.4384
65.316156, -74.3807
65.317377, -74.2877
65.318598, -74.1090
65.319819, -73.9106
65.321039, -73.8387
65.322260, -73.9895
65.323481, -74.1985
65.324701, -74.3546
65.325922, -74.4030
65.327143, -74.4100
65.328364, -74.3932
65.329584, -74.3416
65.330805, -74.3987
65.332026, -74.5323
65.333246, -74.6660
65.334467, -74.7347
65.335688, -74.8918
65.336908, -75.1920
65.338129, -75.4653
65.339350, -75.6878
65.340571, -75.8093
65.341791, -75.8717
65.343012, -75.9612
65.344233, -76.1265
65.345453, -76.4102
65.346674, -76.7378
65.347895, -77.0006
