59.676509, -101.4607
59.677729, -101.3918
59.678950, -101.3489
59.680171, -101.3467
59.681391, -101.4380
59.682612, -101.4695
59.683833, -101.4932
59.685053, -101.4598
59.686274, -101.3456
59.687495, -101.2980
59.688716, -101.3476
59.689936, -101.4188
59.691157, -101.4153
59.692378, -101.3490
59.693598, -101.3789
59.694819, -101.5159
59.696040, -101.6761
59.697260, -101.7365
59.698481, -101.7199
59.699702, -101.7110
59.700923, -101.7186
59.702143, -101.7523
59.703364, -101.6748
59.704585, -101.6218
59.705805, -101.6619
59.707026, -101.6453
59.708247, -101.6072
59.709468, -101.5988
59.710688, -101.4508
59.711909, -101.3433
59.713130, -101.4186
59.714350, -101.4350
59.715571, -101.3885
59.716792, -101.3642
59.718012, -101.4422
59.719233, -101.5530
59.720454, -101.5547
59.721675, -101.5694
59.722895, -101.6366
59.724116, -101.6266
59.725337, -101.4429
59.726557, -101.3377
59.727778, -101.4929
59.728999, -101.6077
59.730219, -101.6904
59.731440, -101.7410
59.732661, -101.7461
59.733882, -101.6785
59.735102, -101.5858
59.736323, -101.5675
59.737544, -101.6720
59.738764, -101.7879
59.739985, -101.8364
59.741206, -101.7887
59.742427, -101.6168
59.743647, -101.5223
59.744868, -101.5386
59.746089, -101.5106
59.747309, -101.5187
59.748530, -101.6511
59.749751, -101.8266
59.750971, -101.8064
59.752192, -101.7701
59.753413, -101.8358
59.754634, -101.8333
59.755854, -101.8070
59.757075, -101.9056
59.758296, -101.9733
59.759516, -101.9426
59.760737, -101.9207
59.761958, -101.9723
59.763178, -102.0004
59.764399, -101.9740
59.765620, -101.9952
59.766841, -102.0282
59.768061, -102.0941
59.769282, -102.2558
59.770503, -102.3478
59.771723, -102.3343
59.772944, -102.2523
59.774165, -102.0957
59.775385, -101.9783
59.776606, -102.0199
59.777827, -102.1863
59.779048, -102.2780
59.780268, -102.1448
59.781489, -102.1406
59.782710, -102.2421
59.783930, -102.2578
59.785151, -102.2593
59.786372, -102.3185
59.787593, -102.4071
59.788813, -102.5542
59.790034, -102.5726
59.791255, -102.3694
59.792475, -102.3208
59.793696, -102.4324
59.794917, -102.4649
59.796137, -102.4048
59.797358, -102.3245
59.798579, -102.1650
59.799800, -102.0401
59.801020, -102.0975
59.802241, -102.2203
59.803462, -102.3119
59.804682, -102.3138
59.805903, -102.2099
59.807124, -102.1999
59.808344, -102.1416
59.809565, -102.1053
59.810786, -102.1562
59.812007, -102.1617
59.813227, -102.1526
59.814448, -102.0921
59.815669, -101.9671
59.816889, -101.8858
59.818110, -102.0361
59.819331, -102.2509
59.820552, -102.1802
59.821772, -101.9204
59.822993, -101.8675
59.824214, -101.9620
59.825434, -102.0313
59.826655, -102.0158
59.827876, -101.9468
59.829096, -102.0124
59.830317, -102.1170
59.831538, -102.1078
59.832759, -102.0915
59.833979, -102.1192
59.835200, -102.1839
59.836421, -102.1643
59.837641, -102.0850
59.838862, -102.0647
59.840083, -102.1243
59.841303, -102.1047
59.842524, -102.0510
59.843745, -102.1308
59.844966, -102.2814
59.846186, -102.3437
59.847407, -102.2778
59.848628, -102.1516
59.849848, -102.0924
59.851069, -102.1010
59.852290, -102.1394
59.853510, -102.1520
59.854731, -102.2307
59.855952, -102.2981
59.857173, -102.2694
59.858393, -102.0576
59.859614, -101.9123
59.860835, -102.0140
59.862055, -102.1724
59.863276, -102.2497
59.864497, -102.2272
59.865718, -102.0873
59.866938, -102.0575
59.868159, -102.1342
59.869380, -102.0988
59.870600, -102.0216
59.871821, -102.0523
59.873042, -102.1139
59.874262, -102.1181
59.875483, -102.1713
59.876704, -102.2195
59.877925, -102.2779
59.879145, -102.2809
59.880366, -102.2860
59.881587, -102.2452
59.882807, -102.1710
59.884028, -102.2454
59.885249, -102.2555
59.886469, -102.1437
59.887690, -102.1047
59.888911, -102.1118
59.890132, -102.1259
59.891352, -102.2336
59.892573, -102.3853
59.893794, -102.4148
59.895014, -102.3547
59.896235, -102.2623
59.897456, -102.1050
59.898676, -102.0301
59.899897, -102.1976
59.901118, -102.3288
59.902339, -102.3037
59.903559, -102.2901
59.904780, -102.3614
59.906001, -102.4389
59.907221, -102.3508
59.908442, -102.2238
59.909663, -102.1436
59.910884, -102.0816
59.912104, -102.1387
59.913325, -102.2578
59.914546, -102.3660
59.915766, -102.4722
59.916987, -102.4885
59.918208, -102.5205
59.919428, -102.4709
59.920649, -102.2911
59.921870, -102.1264
59.923091, -102.1765
59.924311, -102.2912
59.925532, -102.2898
59.926753, -102.3058
59.927973, -102.3188
59.929194, -102.2869
59.930415, -102.3047
59.931635, -102.3327
59.932856, -102.2799
59.934077, -102.2072
59.935298, -102.1647
59.936518, -102.0716
59.937739, -102.1812
59.938960, -102.4805
59.940180, -102.5858
59.941401, -102.4724
59.942622, -102.3935
59.943843, -102.4591
59.945063, -102.5741
59.946284, -102.4954
59.947505, -102.4003
59.948725, -102.4349
59.949946, -102.5071
59.951167, -102.5274
59.952387, -102.4415
59.953608, -102.3122
59.954829, -102.2718
59.956050, -102.2897
59.957270, -102.2285
59.958491, -102.2394
59.959712, -102.3230
59.960932, -102.3227
59.962153, -102.2892
59.963374, -102.2792
59.964594, -102.1969
59.965815, -102.1800
59.967036, -102.2446
59.968257, -102.2168
59.969477, -102.0853
59.970698, -101.9972
59.971919, -102.0633
59.973139, -102.2432
59.974360, -102.3573
59.975581, -102.4372
59.976801, -102.5048
59.978022, -102.4809
59.979243, -102.4006
59.980464, -102.2994
59.981684, -102.2140
59.982905, -102.1988
59.984126, -102.2551
59.985346, -102.3122
59.986567, -102.3401
59.987788, -102.3111
59.989009, -102.2511
59.990229, -102.2570
59.991450, -102.1745
59.992671, -102.0640
59.993891, -102.1224
59.995112, -102.3055
59.996333, -102.3554
59.997553, -101.4258
59.998774, -99.0204
59.999995, -97.7230
60.001216, -98.8879
60.002436, -101.0981
60.003657, -101.9896
60.004878, -102.0765
60.006098, -102.0915
60.007319, -102.0394
60.008540, -101.9558
60.009760, -101.8012
60.010981, -101.8231
60.012202, -101.9500
60.013423, -101.9588
60.014643, -101.9832
60.015864, -101.9999
60.017085, -101.9998
60.018305, -101.9697
60.019526, -101.8784
60.020747, -101.7499
60.021967, -101.6740
60.023188, -101.6454
60.024409, -101.5858
60.025630, -101.5555
60.026850, -101.6161
60.028071, -101.6467
60.029292, -101.7583
60.030512, -101.7816
60.031733, -101.6398
60.032954, -101.4820
60.034175, -101.4241
60.035395, -101.5467
60.036616, -101.6051
60.037837, -101.5745
60.039057, -101.4809
60.040278, -101.3190
60.041499, -101.2658
60.042719, -101.3338
60.043940, -101.4191
60.045161, -101.5226
60.046382, -101.5422
60.047602, -101.6729
60.048823, -101.8187
60.050044, -101.8465
60.051264, -101.8946
60.052485, -102.0273
60.053706, -102.0570
60.054926, -101.9817
60.056147, -102.0054
60.057368, -102.0746
60.058589, -102.0545
60.059809, -102.0651
60.061030, -102.1122
60.062251, -102.0640
60.063471, -101.9915
60.064692, -101.9818
60.065913, -102.0006
60.067134, -102.1112
60.068354, -102.2301
60.069575, -102.2567
60.070796, -102.1532
60.072016, -101.9345
60.073237, -101.7596
60.074458, -101.7441
60.075678, -101.6857
60.076899, -101.6147
60.078120, -101.4305
60.079341, -101.2905
60.080561, -101.3192
60.081782, -101.2703
60.083003, -101.0184
60.084223, -100.6774
60.085444, -100.3892
60.086665, -100.1354
60.087885, -100.0484
60.089106, -100.0393
60.090327, -99.9368
60.091548, -99.8246
60.092768, -99.7005
60.093989, -99.5445
60.095210, -99.4857
60.096430, -99.5260
60.097651, -99.4996
60.098872, -99.4363
60.100092, -99.2976
60.101313, -98.9747
60.102534, -98.6039
60.103755, -98.3270
60.104975, -98.1754
60.106196, -98.1142
60.107417, -97.9568
60.108637, -97.6769
60.109858, -97.2103
60.111079, -96.8131
60.112300, -96.5991
60.113520, -96.4883
60.114741, -96.3063
60.115962, -95.9870
60.117182, -95.6873
60.118403, -95.5566
60.119624, -95.5457
60.120844, -95.4818
60.122065, -95.2260
60.123286, -95.0339
60.124507, -95.0259
60.125727, -95.0551
60.126948, -94.9610
60.128169, -94.7690
60.129389, -94.5564
60.130610, -94.4878
60.131831, -94.4692
60.133051, -94.3618
60.134272, -94.2273
60.135493, -94.0172
60.136714, -93.8415
60.137934, -93.8141
60.139155, -93.7629
60.140376, -93.6348
60.141596, -93.4536
60.142817, -93.2970
60.144038, -93.3579
60.145259, -93.6329
60.146479, -93.6994
60.147700, -93.4805
60.148921, -93.2543
60.150141, -93.0754
60.151362, -92.9718
60.152583, -93.0176
60.153803, -93.0712
60.155024, -92.9493
60.156245, -92.9160
60.157466, -93.0670
60.158686, -93.2973
60.159907, -93.5331
60.161128, -93.6854
60.162348, -93.8109
60.163569, -93.9019
60.164790, -94.0242
60.166010, -94.1871
60.167231, -94.3922
60.168452, -94.5310
60.169673, -94.6131
60.170893, -94.8019
60.172114, -95.0708
60.173335, -95.3951
60.174555, -95.6574
60.175776, -95.9233
60.176997, -96.2941
60.178217, -96.6311
60.179438, -96.7911
60.180659, -96.8243
60.181880, -96.9879
60.183100, -97.2271
60.184321, -97.3367
60.185542, -97.3685
60.186762, -97.5405
60.187983, -97.8433
60.189204, -98.1515
60.190425, -98.2726
60.191645, -98.5418
60.192866, -98.7576
60.194087, -98.7516
60.195307, -98.7995
60.196528, -98.9578
60.197749, -99.1868
60.198969, -99.3936
60.200190, -99.4229
60.201411, -99.4906
60.202632, -99.7249
60.203852, -99.8400
60.205073, -99.6653
60.206294, -99.6355
60.207514, -99.7196
60.208735, -99.6921
60.209956, -99.6664
60.211176, -99.5790
60.212397, -99.5417
60.213618, -99.4630
60.214839, -99.3300
60.216059, -99.4931
60.217280, -99.7300
60.218501, -99.8738
60.219721, -100.0537
60.220942, -100.1512
60.222163, -100.0778
60.223383, -100.1440
60.224604, -100.3102
60.225825, -100.3548
60.227046, -100.2985
60.228266, -100.2974
60.229487, -100.2476
60.230708, -100.0409
60.231928, -99.8771
60.233149, -99.7442
60.234370, -99.5438
60.235591, -99.4493
60.236811, -99.4432
60.238032, -99.4260
60.239253, -99.2905
60.240473, -99.1510
60.241694, -98.9848
60.242915, -98.7608
60.244135, -98.6036
60.245356, -98.4994
60.246577, -98.3892
60.247798, -98.2279
60.249018, -97.9969
60.250239, -97.7529
60.251460, -97.4937
60.252680, -97.2451
60.253901, -97.1835
60.255122, -97.2266
60.256342, -97.1763
60.257563, -97.0889
60.258784, -96.9824
60.260005, -96.7839
60.261225, -96.5392
60.262446, -96.3901
60.263667, -96.2936
60.264887, -96.2323
60.266108, -96.1676
60.267329, -95.9626
60.268550, -95.6036
60.269770, -95.2643
60.270991, -94.9613
60.272212, -94.6880
60.273432, -94.4754
60.274653, -94.2739
60.275874, -93.9532
60.277094, -93.6654
60.278315, -93.4355
60.279536, -93.2350
60.280757, -93.0289
60.281977, -92.7744
60.283198, -92.5740
60.284419, -92.3088
60.285639, -91.9319
60.286860, -91.4140
60.288081, -90.8242
60.289301, -90.4056
60.290522, -90.0774
60.291743, -89.7760
60.292964, -89.5526
60.294184, -89.4099
60.295405, -89.2173
60.296626, -89.0324
60.297846, -88.8182
60.299067, -88.6211
60.300288, -88.5274
60.301508, -88.6642
60.302729, -88.8318
60.303950, -88.7506
60.305171, -88.0004
60.306391, -78.8352
60.307612, -69.3417
60.308833, -64.6567
60.310053, -64.4437
60.311274, -68.6782
60.312495, -77.7039
60.313716, -87.5282
60.314936, -88.5850
60.316157, -88.6494
60.317378, -88.4393
60.318598, -88.1320
60.319819, -87.9985
60.321040, -87.9514
60.322260, -87.8422
60.323481, -87.6725
60.324702, -87.5303
60.325923, -87.4055
60.327143, -87.4004
60.328364, -87.4756
60.329585, -87.6069
60.330805, -87.7766
60.332026, -88.0566
60.333247, -88.3252
60.334467, -88.4767
60.335688, -88.6187
60.336909, -88.6801
60.338130, -88.7232
60.339350, -88.7185
60.340571, -88.7001
60.341792, -88.7764
60.343012, -88.9160
60.344233, -89.0569
60.345454, -89.1601
60.346675, -89.2880
60.347895, -89.3905
60.349116, -89.5100
60.350337, -89.4621
60.351557, -89.2653
60.352778, -89.0851
60.353999, -88.9582
60.355219, -88.7436
60.356440, -88.4697
60.357661, -88.1786
60.358882, -87.8679
60.360102, -87.6192
60.361323, -87.2568
60.362544, -86.8302
60.363764, -86.3680
60.364985, -85.8406
60.366206, -85.3985
60.367426, -85.1235
60.368647, -84.8838
60.369868, -84.6660
60.371089, -84.4761
60.372309, -84.2142
60.373530, -83.9940
60.374751, -83.8447
60.375971, -83.6944
60.377192, -83.5617
60.378413, -83.3388
60.379633, -83.1073
60.380854, -82.8676
60.382075, -82.6843
60.383296, -82.4388
60.384516, -82.1548
60.385737, -81.9713
60.386958, -81.8851
60.388178, -81.7662
60.389399, -81.5748
60.390620, -81.3510
60.391841, -81.0806
60.393061, -80.8813
60.394282, -80.8553
60.395503, -80.7949
60.396723, -80.5839
60.397944, -80.4307
60.399165, -80.3651
60.400385, -80.2916
60.401606, -80.1751
60.402827, -79.9734
60.404048, -79.7895
60.405268, -79.8183
60.406489, -79.8348
60.407710, -79.6597
60.408930, -79.6309
60.410151, -79.7172
60.411372, -79.7098
60.412592, -79.6795
60.413813, -79.7975
60.415034, -80.0068
60.416255, -80.0018
60.417475, -79.8784
60.418696, -79.8508
60.419917, -79.8807
60.421137, -79.9749
60.422358, -80.1092
60.423579, -80.1749
60.424799, -80.2179
60.426020, -80.3564
60.427241, -80.4260
60.428462, -80.4036
60.429682, -80.5097
60.430903, -80.5417
60.432124, -80.5518
60.433344, -80.6905
60.434565, -80.7668
60.435786, -80.7216
60.437007, -80.5336
60.438227, -80.5017
60.439448, -80.7006
60.440669, -80.8396
60.441889, -80.7163
60.443110, -80.5605
60.444331, -80.5850
60.445551, -80.6399
60.446772, -80.5893
60.447993, -80.5143
60.449214, -80.4148
60.450434, -80.4543
60.451655, -80.4286
60.452876, -80.3029
60.454096, -80.2199
60.455317, -80.2054
60.456538, -80.2782
60.457758, -80.2776
60.458979, -80.2259
60.460200, -80.0517
60.461421, -79.9040
60.462641, -79.8715
60.463862, -79.8559
60.465083, -79.8624
60.466303, -79.7398
60.467524, -79.6456
60.468745, -79.6863
60.469966, -79.7976
60.471186, -79.8850
60.472407, -79.9794
60.473628, -79.8882
60.474848, -79.6024
60.476069, -79.4642
60.477290, -79.4993
60.478510, -79.5378
60.479731, -79.5561
60.480952, -79.4712
60.482173, -79.4285
60.483393, -79.4666
60.484614, -79.4738
60.485835, -79.3644
60.487055, -79.2428
60.488276, -79.1477
60.489497, -79.0514
60.490717, -79.1187
60.491938, -79.2249
60.493159, -79.1778
60.494380, -79.0305
60.495600, -78.8820
60.496821, -78.8304
60.498042, -78.8655
60.499262, -78.7932
60.500483, -78.6096
60.501704, -78.5419
60.502924, -78.6215
60.504145, -78.5964
60.505366, -78.3766
60.506587, -78.1346
60.507807, -78.1156
60.509028, -78.3624
60.510249, -78.6575
60.511469, -78.8140
60.512690, -78.8306
60.513911, -78.5931
60.515132, -78.3572
60.516352, -78.2652
60.517573, -78.3792
60.518794, -78.5513
60.520014, -78.6344
60.521235, -78.7524
60.522456, -78.8250
60.523676, -78.6459
60.524897, -78.5099
60.526118, -78.6178
60.527339, -78.7106
60.528559, -78.7282
60.529780, -78.7535
60.531001, -78.8176
60.532221, -78.8629
60.533442, -78.9760
60.534663, -79.1061
60.535883, -79.2528
60.537104, -79.3917
60.538325, -79.4859
60.539546, -79.4794
60.540766, -79.4464
60.541987, -79.5636
60.543208, -79.6742
60.544428, -79.7985
60.545649, -80.0388
60.546870, -80.1872
60.548091, -80.2663
60.549311, -80.4791
60.550532, -80.7457
60.551753, -80.9163
60.552973, -80.9792
60.554194, -80.9530
60.555415, -80.9330
60.556635, -81.0814
60.557856, -81.1828
60.559077, -81.2405
60.560298, -81.3164
60.561518, -81.4421
60.562739, -81.5374
60.563960, -81.6858
60.565180, -81.8004
60.566401, -81.9343
60.567622, -81.9980
60.568842, -81.9062
60.570063, -81.8503
60.571284, -81.9140
60.572505, -82.0722
60.573725, -82.1449
60.574946, -82.1452
60.576167, -82.2331
60.577387, -82.4098
60.578608, -82.6601
60.579829, -82.8774
60.581049, -82.8947
60.582270, -82.8576
60.583491, -82.7582
60.584712, -82.4829
60.585932, -82.2942
60.587153, -82.2781
60.588374, -82.3371
60.589594, -82.3234
60.590815, -82.2279
60.592036, -82.0886
60.593257, -81.8136
60.594477, -81.4883
60.595698, -81.1865
60.596919, -80.9999
60.598139, -80.9651
60.599360, -80.9087
60.600581, -80.6924
60.601801, -80.5318
60.603022, -80.5090
60.604243, -80.3708
60.605464, -80.1372
60.606684, -79.9941
60.607905, -79.8330
60.609126, -79.6670
60.610346, -79.7174
60.611567, -79.7483
60.612788, -79.4560
60.614008, -79.1481
60.615229, -78.9947
60.616450, -78.9716
60.617671, -78.9455
60.618891, -78.9129
60.620112, -78.8629
60.621333, -78.8097
60.622553, -78.7383
60.623774, -78.7725
60.624995, -78.7960
60.626215, -78.8215
60.627436, -78.8446
60.628657, -78.8368
60.629878, -78.8677
60.631098, -78.8778
60.632319, -78.7295
60.633540, -78.5586
60.634760, -78.5892
60.635981, -78.7372
60.637202, -78.7701
60.638423, -78.6591
60.639643, -78.5119
60.640864, -78.4371
60.642085, -78.4779
60.643305, -78.4680
60.644526, -78.3811
60.645747, -78.3467
60.646967, -78.3980
60.648188, -78.3647
60.649409, -78.3326
60.650630, -78.3468
60.651850, -78.3665
60.653071, -78.3248
60.654292, -78.1744
60.655512, -78.0892
60.656733, -78.1257
60.657954, -78.1100
60.659174, -78.0186
60.660395, -77.8571
60.661616, -77.7440
60.662837, -77.6098
60.664057, -77.4046
60.665278, -77.3334
60.666499, -77.2602
60.667719, -77.2889
60.668940, -77.3714
60.670161, -77.3798
60.671382, -77.4345
60.672602, -77.5151
60.673823, -77.5121
60.675044, -77.5476
60.676264, -77.5544
60.677485, -77.5549
60.678706, -77.6562
60.679926, -77.7848
60.681147, -77.7822
60.682368, -77.6297
60.683589, -77.4638
60.684809, -77.4056
60.686030, -77.4722
60.687251, -77.4857
60.688471, -77.3631
60.689692, -77.3112
60.690913, -77.3574
60.692133, -77.3815
60.693354, -77.3962
60.694575, -77.5202
60.695796, -77.6437
60.697016, -77.6243
60.698237, -77.6309
60.699458, -77.7708
60.700678, -77.8568
60.701899, -77.9424
60.703120, -78.1015
60.704340, -78.2387
60.705561, -78.2663
60.706782, -78.1353
60.708003, -78.1165
60.709223, -78.2275
60.710444, -78.1917
60.711665, -78.0425
60.712885, -77.9733
60.714106, -77.9569
60.715327, -77.9521
60.716548, -77.8393
60.717768, -77.7589
60.718989, -77.8572
60.720210, -77.9358
60.721430, -77.8804
60.722651, -77.8927
60.723872, -77.9422
60.725092, -77.9151
60.726313, -77.9721
60.727534, -78.1663
60.728755, -78.2878
60.729975, -78.3584
60.731196, -78.3638
60.732417, -78.2549
60.733637, -78.1729
60.734858, -78.2303
60.736079, -78.4593
60.737299, -78.5751
60.738520, -78.4416
60.739741, -78.3618
60.740962, -78.4166
60.742182, -78.5596
60.743403, -78.7312
60.744624, -78.8720
60.745844, -78.9869
60.747065, -79.1325
60.748286, -79.2659
60.749506, -79.2948
60.750727, -79.2942
60.751948, -79.3836
60.753169, -79.5782
60.754389, -79.7836
60.755610, -79.8984
60.756831, -79.9272
60.758051, -80.0684
60.759272, -80.3418
60.760493, -80.5666
60.761714, -80.8366
60.762934, -81.0911
60.764155, -81.3088
60.765376, -81.4111
60.766596, -81.5321
60.767817, -81.6985
60.769038, -81.9203
60.770258, -82.1723
60.771479, -82.4260
60.772700, -82.7149
60.773921, -82.8714
60.775141, -83.0423
60.776362, -83.4221
60.777583, -83.8320
60.778803, -84.1870
60.780024, -84.4530
60.781245, -84.5345
60.782465, -84.7002
60.783686, -85.0006
60.784907, -85.1843
60.786128, -85.3204
60.787348, -85.4232
60.788569, -85.5412
60.789790, -85.5853
60.791010, -85.6213
60.792231, -85.7463
60.793452, -85.8181
60.794673, -85.8408
60.795893, -86.0283
60.797114, -86.3249
60.798335, -86.6753
60.799555, -86.9734
60.800776, -87.1670
60.801997, -87.2915
60.803217, -87.2686
60.804438, -87.2799
60.805659, -87.4693
60.806880, -87.8474
60.808100, -88.1739
60.809321, -88.2873
60.810542, -88.3124
60.811762, -88.4109
60.812983, -88.5913
60.814204, -88.7310
60.815424, -88.8143
60.816645, -88.9369
60.817866, -89.0918
60.819087, -89.1232
60.820307, -89.0185
60.821528, -88.9365
60.822749, -88.8845
60.823969, -88.8947
60.825190, -88.9814
60.826411, -89.0914
60.827631, -89.0474
60.828852, -89.0345
60.830073, -89.0765
60.831294, -89.1441
60.832514, -89.2626
60.833735, -89.5433
60.834956, -89.7421
60.836176, -89.9244
60.837397, -90.3506
60.838618, -90.9678
60.839839, -91.5365
60.841059, -92.1018
60.842280, -92.7524
60.843501, -93.4400
60.844721, -94.0574
60.845942, -94.6516
60.847163, -95.4353
60.848383, -96.2197
60.849604, -96.9082
60.850825, -97.5485
60.852046, -98.0085
60.853266, -98.3751
60.854487, -98.6799
60.855708, -98.9307
60.856928, -99.0909
60.858149, -99.1671
60.859370, -99.0672
60.860590, -98.7744
60.861811, -98.3107
60.863032, -97.8861
60.864253, -97.4689
60.865473, -97.2258
60.866694, -97.2624
60.867915, -97.3257
60.869135, -97.1296
60.870356, -96.8280
60.871577, -96.6428
60.872798, -96.4776
60.874018, -96.1852
60.875239, -95.9984
60.876460, -95.9896
60.877680, -95.7901
60.878901, -95.3235
60.880122, -94.9394
60.881342, -94.7629
60.882563, -94.4849
60.883784, -94.1433
60.885005, -93.9915
60.886225, -93.8998
60.887446, -93.6662
60.888667, -93.4244
60.889887, -93.3179
60.891108, -93.2762
60.892329, -93.2678
60.893549, -93.3495
60.894770, -93.4908
60.895991, -93.7693
60.897212, -94.0214
60.898432, -94.2269
60.899653, -94.4569
60.900874, -94.7335
60.902094, -95.0115
60.903315, -95.2661
60.904536, -95.5838
60.905756, -96.0003
60.906977, -96.3669
60.908198, -96.7791
60.909419, -97.2210
60.910639, -97.3850
60.911860, -97.2099
60.913081, -96.9373
60.914301, -96.7048
60.915522, -96.5654
60.916743, -96.4725
60.917964, -96.3794
60.919184, -96.3412
60.920405, -96.4766
60.921626, -96.5508
60.922846, -96.3596
60.924067, -96.0012
60.925288, -95.8230
60.926508, -95.9126
60.927729, -96.1063
60.928950, -96.3022
60.930171, -96.4313
60.931391, -96.4227
60.932612, -96.4031
60.933833, -96.4244
60.935053, -96.4010
60.936274, -96.2871
60.937495, -96.2528
60.938715, -96.3193
60.939936, -96.2962
60.941157, -96.1913
60.942378, -96.1177
60.943598, -96.1717
60.944819, -96.1474
60.946040, -95.9599
60.947260, -95.7417
60.948481, -95.4233
60.949702, -94.8375
60.950922, -94.1858
60.952143, -93.6371
60.953364, -93.1712
60.954585, -92.8707
60.955805, -92.6807
60.957026, -92.4626
60.958247, -92.1493
60.959467, -91.9588
60.960688, -91.8468
60.961909, -91.7060
60.963130, -91.5810
60.964350, -91.4778
60.965571, -91.3119
60.966792, -91.1543
60.968012, -91.1537
60.969233, -91.0841
60.970454, -90.8992
60.971674, -90.6415
60.972895, -90.4711
60.974116, -90.3590
60.975337, -90.0936
60.976557, -89.7959
60.977778, -89.5686
60.978999, -89.3573
60.980219, -89.1766
60.981440, -89.0610
60.982661, -89.0520
60.983881, -89.0764
60.985102, -89.0323
60.986323, -88.9340
60.987544, -88.8694
60.988764, -88.8530
60.989985, -88.8783
60.991206, -88.9046
60.992426, -88.9613
60.993647, -88.9886
60.994868, -88.8735
60.996089, -88.5963
60.997309, -88.2896
60.998530, -87.9978
60.999751, -87.6812
61.000971, -87.2622
61.002192, -86.8339
61.003413, -86.4575
61.004633, -86.0971
61.005854, -85.9745
61.007075, -86.0150
61.008296, -85.9060
61.009516, -85.6835
61.010737, -85.5212
61.011958, -85.4170
61.013178, -85.2872
61.014399, -85.1180
61.015620, -84.9212
61.016840, -84.7930
61.018061, -84.7851
61.019282, -84.8381
61.020503, -84.7862
61.021723, -84.5716
61.022944, -84.3665
61.024165, -84.3009
61.025385, -84.2257
61.026606, -84.1272
61.027827, -83.9795
61.029047, -83.7197
61.030268, -83.4716
61.031489, -83.2023
61.032710, -82.9427
61.033930, -82.8319
61.035151, -82.7850
61.036372, -82.6012
61.037592, -82.4582
61.038813, -82.4010
61.040034, -82.3603
61.041255, -82.2488
61.042475, -81.9609
61.043696, -81.6982
61.044917, -81.6234
61.046137, -81.5462
61.047358, -81.2887
61.048579, -81.0714
61.049799, -80.9843
61.051020, -80.9675
61.052241, -80.9897
61.053462, -81.0289
61.054682, -81.0861
61.055903, -81.0290
61.057124, -80.9270
61.058344, -80.9558
61.059565, -80.9495
61.060786, -80.8046
61.062006, -80.7346
61.063227, -80.7707
61.064448, -80.7120
61.065669, -80.4547
61.066889, -80.3443
61.068110, -80.4070
61.069331, -80.2102
61.070551, -79.8932
61.071772, -79.7405
61.072993, -79.8303
61.074214, -79.9318
61.075434, -79.8777
61.076655, -79.7814
61.077876, -79.7327
61.079096, -79.8117
61.080317, -79.7945
61.081538, -79.7113
61.082758, -79.7025
61.083979, -79.7303
61.085200, -79.7613
61.086421, -79.8885
61.087641, -80.0041
61.088862, -79.9715
61.090083, -80.0782
61.091303, -80.1744
61.092524, -80.1536
61.093745, -80.1268
61.094965, -80.1505
61.096186, -80.1346
61.097407, -80.1617
61.098628, -80.3082
61.099848, -80.4438
61.101069, -80.5076
61.102290, -80.5050
61.103510, -80.6065
61.104731, -80.7685
61.105952, -81.0014
61.107172, -81.1802
61.108393, -81.2719
61.109614, -81.3232
61.110835, -81.4175
61.112055, -81.5439
61.113276, -81.6481
61.114497, -81.8683
61.115717, -82.1117
61.116938, -82.2271
61.118159, -82.2140
61.119380, -82.1745
61.120600, -82.2686
61.121821, -82.4506
61.123042, -82.5050
61.124262, -82.4835
61.125483, -82.6071
61.126704, -82.7592
61.127924, -82.8518
61.129145, -82.9692
61.130366, -83.0558
61.131587, -83.1507
61.132807, -83.3249
61.134028, -83.4608
61.135249, -83.5198
61.136469, -83.6862
61.137690, -83.9164
61.138911, -84.1199
61.140131, -84.2851
61.141352, -84.4233
61.142573, -84.6539
61.143794, -85.1045
61.145014, -85.5130
61.146235, -85.7109
61.147456, -85.8204
61.148676, -85.9808
61.149897, -86.1722
61.151118, -86.3367
61.152338, -86.4500
61.153559, -86.5371
61.154780, -86.5540
61.156001, -86.6095
61.157221, -86.8763
61.158442, -87.2628
61.159663, -87.5504
61.160883, -87.6769
61.162104, -88.0028
61.163325, -88.5328
61.164546, -88.9710
61.165766, -89.2793
61.166987, -89.5543
61.168208, -89.7551
61.169428, -90.1092
61.170649, -90.5238
61.171870, -90.6909
61.173090, -90.8262
61.174311, -91.1771
61.175532, -91.5898
61.176753, -91.8527
61.177973, -92.1780
61.179194, -92.6977
61.180415, -93.3509
61.181635, -93.9836
61.182856, -94.3775
61.184077, -94.6831
61.185297, -94.9479
61.186518, -95.2335
61.187739, -95.6571
61.188960, -95.9513
61.190180, -95.8953
61.191401, -95.6332
61.192622, -95.1811
61.193842, -94.6033
61.195063, -94.0178
61.196284, -93.4452
61.197505, -92.8774
61.198725, -92.3702
61.199946, -91.9594
61.201167, -91.6399
61.202387, -91.2973
61.203608, -90.9213
61.204829, -90.5600
61.206049, -90.0503
61.207270, -89.5744
61.208491, -89.1888
61.209712, -88.8286
61.210932, -88.4245
61.212153, -88.0737
61.213374, -87.8712
61.214594, -87.6595
61.215815, -87.4343
61.217036, -87.2236
61.218256, -86.9938
61.219477, -86.7605
61.220698, -86.6381
61.221919, -86.5599
61.223139, -86.3948
61.224360, -86.2280
61.225581, -86.0737
61.226801, -85.8728
61.228022, -85.6879
