506.135210,;-90.8034
506.136431,;-90.7303
506.137652,;-90.6103
506.138873,;-90.5776
506.140093,;-90.5874
506.141314,;-90.6185
506.142535,;-90.6837
506.143755,;-90.772
506.144976,;-90.8256
506.146197,;-90.8454
506.147417,;-90.8127
506.148638,;-90.844
506.149859,;-90.9668
506.151080,;-91.0381
506.152300,;-91.1805
506.153521,;-91.4193
506.154742,;-91.4885
506.155962,;-91.3897
506.157183,;-91.3657
506.158404,;-91.5247
506.159624,;-91.7225
506.160845,;-91.6915
506.162066,;-91.5086
506.163287,;-91.4002
506.164507,;-91.3886
506.165728,;-91.3962
506.166949,;-91.4793
506.168169,;-91.6487
506.169390,;-91.7222
506.170611,;-91.6398
506.171832,;-91.5717
506.173052,;-91.5532
506.174273,;-91.6128
506.175494,;-91.6688
506.176714,;-91.5476
506.177935,;-91.3914
506.179156,;-91.3133
506.180376,;-91.3717
506.181597,;-91.4398
506.182818,;-91.4444
506.184039,;-91.5623
506.185259,;-91.7758
506.186480,;-91.8054
506.187701,;-91.726
506.188921,;-91.7786
506.190142,;-91.8537
506.191363,;-91.9816
506.192583,;-91.9902
506.193804,;-91.967
506.195025,;-92.0859
506.196246,;-92.1485
506.197466,;-92.1526
506.198687,;-92.1745
506.199908,;-92.1579
506.201128,;-92.0245
506.202349,;-91.9681
506.203570,;-92.0657
506.204790,;-92.0531
506.206011,;-91.9316
506.207232,;-91.9515
506.208453,;-92.0553
506.209673,;-92.0587
506.210894,;-92.0518
506.212115,;-92.1237
506.213335,;-92.3171
506.214556,;-92.4168
506.215777,;-92.2285
506.216998,;-91.9761
506.218218,;-91.9716
506.219439,;-91.9228
506.220660,;-91.7548
506.221880,;-91.8065
506.223101,;-92.0662
506.224322,;-92.2893
506.225542,;-92.2746
506.226763,;-92.1584
506.227984,;-92.1321
506.229205,;-92.1307
506.230425,;-92.0716
506.231646,;-92.0362
506.232867,;-92.0113
506.234087,;-92.0854
506.235308,;-92.2398
506.236529,;-92.1966
506.237749,;-92.0712
506.238970,;-92.0716
506.240191,;-92.2054
506.241412,;-92.4419
506.242632,;-92.606
506.243853,;-92.6093
506.245074,;-92.6403
506.246294,;-92.6474
506.247515,;-92.4061
506.248736,;-92.1813
506.249957,;-92.0358
506.251177,;-91.8975
506.252398,;-91.8937
506.253619,;-91.8721
506.254839,;-91.6836
506.256060,;-91.5848
506.257281,;-91.5894
506.258501,;-91.4624
506.259722,;-91.1908
506.260943,;-91.1535
506.262164,;-91.2341
506.263384,;-91.2142
506.264605,;-91.1172
506.265826,;-90.8315
506.267046,;-90.5021
506.268267,;-90.3269
506.269488,;-90.2077
506.270708,;-90.045
506.271929,;-89.9166
506.273150,;-89.9197
506.274371,;-89.8681
506.275591,;-89.7795
506.276812,;-89.825
506.278033,;-89.8587
506.279253,;-89.7377
506.280474,;-89.5436
506.281695,;-89.3737
506.282915,;-89.2646
506.284136,;-89.104
506.285357,;-88.871
506.286578,;-88.663
506.287798,;-88.6486
506.289019,;-88.7292
506.290240,;-88.7793
506.291460,;-88.682
506.292681,;-88.454
506.293902,;-88.3749
506.295123,;-88.331
506.296343,;-88.2629
506.297564,;-88.0671
506.298785,;-87.8758
506.300005,;-87.7424
506.301226,;-87.5626
506.302447,;-87.4895
506.303667,;-87.5332
506.304888,;-87.3967
506.306109,;-82.8002
506.307330,;-71.7213
506.308550,;-64.8151
506.309771,;-62.5426
506.310992,;-64.6628
506.312212,;-71.3947
506.313433,;-82.2201
506.314654,;-86.5144
506.315874,;-86.3875
506.317095,;-86.1704
506.318316,;-86.0931
506.319537,;-86.0873
506.320757,;-85.9671
506.321978,;-85.8227
506.323199,;-85.7295
506.324419,;-85.5857
506.325640,;-85.3932
506.326861,;-85.2445
506.328081,;-85.2597
506.329302,;-85.1771
506.330523,;-84.894
506.331744,;-84.5431
506.332964,;-84.3567
506.334185,;-84.411
506.335406,;-84.3766
506.336626,;-84.239
506.337847,;-84.1159
506.339068,;-84.1635
506.340289,;-84.2295
506.341509,;-84.1469
506.342730,;-83.9186
506.343951,;-83.7111
506.345171,;-83.6298
506.346392,;-83.5512
506.347613,;-83.414
506.348833,;-83.4266
506.350054,;-83.439
506.351275,;-83.3476
506.352496,;-83.3983
506.353716,;-83.6842
506.354937,;-83.864
506.356158,;-83.8114
506.357378,;-83.6761
506.358599,;-83.4966
506.359820,;-83.425
506.361040,;-83.5404
506.362261,;-83.5466
506.363482,;-83.4545
506.364703,;-83.3951
506.365923,;-83.3536
506.367144,;-83.2519
506.368365,;-83.1857
506.369585,;-83.1641
506.370806,;-83.1833
506.372027,;-83.419
506.373248,;-83.706
506.374468,;-83.6945
506.375689,;-83.6168
506.376910,;-83.5147
506.378130,;-83.2903
506.379351,;-83.0917
506.380572,;-82.9863
506.381792,;-82.9493
506.383013,;-83.0086
506.384234,;-83.0593
506.385455,;-82.8465
506.386675,;-82.6874
506.387896,;-82.5851
506.389117,;-82.4556
506.390337,;-82.3828
506.391558,;-82.3609
506.392779,;-82.3822
506.393999,;-82.487
506.395220,;-82.417
506.396441,;-82.0934
506.397662,;-81.8503
506.398882,;-81.8349
506.400103,;-82.0378
506.401324,;-82.1812
506.402544,;-82.2261
506.403765,;-82.3393
506.404986,;-82.3437
506.406206,;-82.1064
506.407427,;-81.8243
506.408648,;-81.6628
506.409869,;-81.6164
506.411089,;-81.5502
506.412310,;-81.3995
506.413531,;-81.3209
506.414751,;-81.4287
506.415972,;-81.5053
506.417193,;-81.428
506.418414,;-81.3913
506.419634,;-81.4763
506.420855,;-81.6281
506.422076,;-81.7164
506.423296,;-81.7701
506.424517,;-81.7911
506.425738,;-81.7695
506.426958,;-81.8513
506.428179,;-81.8399
506.429400,;-81.7373
506.430621,;-81.7062
506.431841,;-81.7179
506.433062,;-81.8578
506.434283,;-81.9385
506.435503,;-81.7993
506.436724,;-81.7468
506.437945,;-81.7994
506.439165,;-81.7775
506.440386,;-81.6989
506.441607,;-81.6976
506.442828,;-81.8249
506.444048,;-81.9635
506.445269,;-81.876
506.446490,;-81.7817
506.447710,;-81.8521
506.448931,;-81.9952
506.450152,;-82.0936
506.451373,;-81.9987
506.452593,;-81.8665
506.453814,;-81.8427
506.455035,;-81.8337
506.456255,;-81.8879
506.457476,;-82.0115
506.458697,;-82.2138
506.459917,;-82.3092
506.461138,;-82.2146
506.462359,;-82.1324
506.463580,;-82.2596
506.464800,;-82.4715
506.466021,;-82.5063
506.467242,;-82.4615
506.468462,;-82.5652
506.469683,;-82.7959
506.470904,;-82.8696
506.472124,;-82.9182
506.473345,;-83.0878
506.474566,;-83.1848
506.475787,;-83.2838
506.477007,;-83.4084
506.478228,;-83.6448
506.479449,;-83.8922
506.480669,;-83.9759
506.481890,;-84.0772
506.483111,;-84.3095
506.484331,;-84.4939
506.485552,;-84.5346
506.486773,;-84.576
506.487994,;-84.6912
506.489214,;-84.6647
506.490435,;-84.512
506.491656,;-84.3861
506.492876,;-84.3856
506.494097,;-84.4367
506.495318,;-84.4333
506.496539,;-84.3841
506.497759,;-84.2844
506.498980,;-84.1363
506.500201,;-84.0445
506.501421,;-83.9962
506.502642,;-84.038
506.503863,;-84.0512
506.505083,;-83.9788
506.506304,;-83.8914
506.507525,;-83.8859
506.508746,;-83.9381
506.509966,;-83.9005
506.511187,;-83.8195
506.512408,;-83.8054
506.513628,;-83.7797
506.514849,;-83.7184
506.516070,;-83.8342
506.517290,;-83.9576
506.518511,;-83.9583
506.519732,;-84.0664
506.520953,;-84.1929
506.522173,;-84.0783
506.523394,;-83.9206
506.524615,;-83.8806
506.525835,;-83.9571
506.527056,;-84.0384
506.528277,;-84.0148
506.529497,;-83.8882
506.530718,;-83.8282
506.531939,;-83.8896
506.533160,;-84.046
506.534380,;-84.0914
506.535601,;-84.1285
506.536822,;-84.2427
506.538042,;-84.3129
506.539263,;-84.4094
506.540484,;-84.3139
506.541705,;-84.1106
506.542925,;-84.1282
506.544146,;-84.3091
506.545367,;-84.5434
506.546587,;-84.6749
506.547808,;-84.6373
506.549029,;-84.5207
506.550249,;-84.4448
506.551470,;-84.3724
506.552691,;-84.3519
506.553912,;-84.4228
506.555132,;-84.6625
506.556353,;-84.7963
506.557574,;-84.6795
506.558794,;-84.5872
506.560015,;-84.6018
506.561236,;-84.6801
506.562456,;-84.7287
506.563677,;-84.8009
506.564898,;-85.0792
506.566119,;-85.3048
506.567339,;-85.3323
506.568560,;-85.2272
506.569781,;-85.1234
506.571001,;-85.1015
506.572222,;-85.0758
506.573443,;-85.0078
506.574664,;-85.0764
506.575884,;-85.2996
506.577105,;-85.5541
506.578326,;-85.8244
506.579546,;-85.9575
506.580767,;-85.9825
506.581988,;-86.01
506.583208,;-86.0614
506.584429,;-86.1045
506.585650,;-86.2057
506.586871,;-86.4193
506.588091,;-86.6126
506.589312,;-86.6821
506.590533,;-86.7456
506.591753,;-86.8366
506.592974,;-86.9642
506.594195,;-87.1404
506.595415,;-87.3119
506.596636,;-87.4738
506.597857,;-87.6364
506.599078,;-87.6499
506.600298,;-87.6136
506.601519,;-87.7561
506.602740,;-87.8316
506.603960,;-87.8146
506.605181,;-87.9399
506.606402,;-88.1997
506.607622,;-88.4377
506.608843,;-88.5691
506.610064,;-88.73
506.611285,;-88.8662
506.612505,;-88.8114
506.613726,;-88.6182
506.614947,;-88.5135
506.616167,;-88.5476
506.617388,;-88.4488
506.618609,;-88.3289
506.619830,;-88.2636
506.621050,;-88.2161
506.622271,;-88.1705
506.623492,;-88.1167
506.624712,;-87.862
506.625933,;-87.6727
506.627154,;-87.6273
506.628374,;-87.4283
506.629595,;-87.0814
506.630816,;-86.8367
506.632037,;-86.776
506.633257,;-86.7763
506.634478,;-86.7157
506.635699,;-86.5487
506.636919,;-86.2883
506.638140,;-86.1659
506.639361,;-86.2211
506.640581,;-86.1741
506.641802,;-85.9531
506.643023,;-85.7603
506.644244,;-85.6564
506.645464,;-85.587
506.646685,;-85.5121
506.647906,;-85.4435
506.649126,;-85.2508
506.650347,;-84.9642
506.651568,;-84.7204
506.652789,;-84.6531
506.654009,;-84.52
506.655230,;-84.2953
506.656451,;-84.2816
506.657671,;-84.3459
506.658892,;-84.2747
506.660113,;-84.2054
506.661333,;-84.1911
506.662554,;-84.0344
506.663775,;-83.7659
506.664996,;-83.5265
506.666216,;-83.4895
506.667437,;-83.6434
506.668658,;-83.609
506.669878,;-83.4536
506.671099,;-83.3919
506.672320,;-83.4332
506.673540,;-83.4903
506.674761,;-83.4366
506.675982,;-83.3625
506.677203,;-83.2711
506.678423,;-83.1218
506.679644,;-82.9807
506.680865,;-82.8799
506.682085,;-82.9419
506.683306,;-83.0639
506.684527,;-83.1106
506.685747,;-82.97
506.686968,;-82.8321
506.688189,;-82.8577
506.689410,;-82.8319
506.690630,;-82.7556
506.691851,;-82.8251
506.693072,;-83.0279
506.694292,;-83.1515
506.695513,;-83.0796
506.696734,;-82.9213
506.697955,;-82.9042
506.699175,;-83.0042
506.700396,;-83.0411
506.701617,;-82.9499
506.702837,;-82.9088
506.704058,;-82.9383
506.705279,;-82.9572
506.706499,;-82.9459
506.707720,;-82.9281
506.708941,;-82.8414
506.710162,;-82.7559
506.711382,;-82.7502
506.712603,;-82.7151
506.713824,;-82.5851
506.715044,;-82.483
506.716265,;-82.4355
506.717486,;-82.4221
506.718706,;-82.5003
506.719927,;-82.6204
506.721148,;-82.7262
506.722369,;-82.7045
506.723589,;-82.5021
506.724810,;-82.2476
506.726031,;-82.2149
506.727251,;-82.3427
506.728472,;-82.418
506.729693,;-82.4547
506.730913,;-82.4266
506.732134,;-82.3661
506.733355,;-82.3295
506.734576,;-82.4307
506.735796,;-82.6429
506.737017,;-82.9117
506.738238,;-83.1246
506.739458,;-83.1573
506.740679,;-83.148
506.741900,;-83.1888
506.743121,;-83.2093
506.744341,;-83.3257
506.745562,;-83.3351
506.746783,;-83.3557
506.748003,;-83.5336
506.749224,;-83.6663
506.750445,;-83.7514
506.751665,;-83.9184
506.752886,;-84.0498
506.754107,;-84.2425
506.755328,;-84.3295
506.756548,;-84.2964
506.757769,;-84.4468
506.758990,;-84.8097
506.760210,;-85.1785
506.761431,;-85.464
506.762652,;-85.6339
506.763872,;-85.651
506.765093,;-85.5875
506.766314,;-85.5854
506.767535,;-85.5956
506.768755,;-85.6715
506.769976,;-85.7859
506.771197,;-85.9026
506.772417,;-85.9287
506.773638,;-85.8343
506.774859,;-85.7674
506.776080,;-85.7687
506.777300,;-85.8319
506.778521,;-85.9586
506.779742,;-85.9502
506.780962,;-85.9091
506.782183,;-85.8787
506.783404,;-85.8168
506.784624,;-85.8173
506.785845,;-85.9907
506.787066,;-86.2676
506.788287,;-86.4709
506.789507,;-86.5631
506.790728,;-86.568
506.791949,;-86.616
506.793169,;-86.7562
506.794390,;-86.7932
506.795611,;-86.6954
506.796831,;-86.7797
506.798052,;-87.1172
506.799273,;-87.3658
506.800494,;-87.2646
506.801714,;-87.0863
506.802935,;-87.0871
506.804156,;-87.2603
506.805376,;-87.4807
506.806597,;-87.5677
506.807818,;-87.6095
506.809038,;-87.6916
506.810259,;-87.8053
506.811480,;-87.9685
506.812701,;-88.2321
506.813921,;-88.3665
506.815142,;-88.3499
506.816363,;-88.3003
506.817583,;-88.3413
506.818804,;-88.7214
506.820025,;-89.1696
506.821246,;-89.2918
506.822466,;-89.1475
506.823687,;-89.0523
506.824908,;-89.166
506.826128,;-89.3443
506.827349,;-89.4645
506.828570,;-89.5615
506.829790,;-89.7194
506.831011,;-89.6927
506.832232,;-89.5088
506.833453,;-89.3527
506.834673,;-89.3106
506.835894,;-89.3681
506.837115,;-89.4158
506.838335,;-89.4243
506.839556,;-89.3036
506.840777,;-89.0643
506.841997,;-88.8487
506.843218,;-88.7857
506.844439,;-88.7527
506.845660,;-88.6789
506.846880,;-88.4956
506.848101,;-88.2912
506.849322,;-88.2938
506.850542,;-88.3126
506.851763,;-88.2089
506.852984,;-88.1096
506.854204,;-88.0001
506.855425,;-87.9537
506.856646,;-87.9079
506.857867,;-87.926
506.859087,;-88.1399
506.860308,;-88.2947
506.861529,;-88.2233
506.862749,;-88.0125
506.863970,;-88.0218
506.865191,;-88.185
506.866412,;-88.2348
506.867632,;-88.2045
506.868853,;-88.3398
506.870074,;-88.4291
506.871294,;-88.3896
506.872515,;-88.4406
506.873736,;-88.6339
506.874956,;-88.6878
506.876177,;-88.6653
506.877398,;-88.8164
506.878619,;-89.0089
506.879839,;-89.1918
506.881060,;-89.3369
506.882281,;-89.3762
506.883501,;-89.3762
506.884722,;-89.4867
506.885943,;-89.6405
506.887163,;-89.7392
506.888384,;-89.7874
506.889605,;-89.8128
506.890826,;-89.7936
506.892046,;-89.7419
506.893267,;-89.6395
506.894488,;-89.5021
506.895708,;-89.4866
506.896929,;-89.5354
506.898150,;-89.6018
506.899371,;-89.5902
506.900591,;-89.543
506.901812,;-89.5088
506.903033,;-89.473
506.904253,;-89.4608
506.905474,;-89.4338
506.906695,;-89.3789
506.907915,;-89.2988
506.909136,;-89.1743
506.910357,;-89.0935
506.911578,;-89.1258
506.912798,;-89.1371
506.914019,;-89.1076
506.915240,;-88.9631
506.916460,;-88.8276
506.917681,;-88.8214
506.918902,;-88.7807
506.920122,;-88.5282
506.921343,;-88.4168
506.922564,;-88.5795
506.923785,;-88.8169
506.925005,;-88.9794
506.926226,;-88.9993
506.927447,;-89.0325
506.928667,;-89.1399
506.929888,;-89.2559
506.931109,;-89.3848
506.932329,;-89.5805
506.933550,;-89.8397
506.934771,;-90.0244
506.935992,;-90.0925
506.937212,;-90.3154
506.938433,;-90.6619
506.939654,;-90.9076
506.940874,;-91.17
506.942095,;-91.3829
506.943316,;-91.5222
506.944537,;-91.7264
506.945757,;-92.0144
506.946978,;-92.4084
506.948199,;-92.8414
506.949419,;-93.1472
506.950640,;-93.5583
506.951861,;-94.0973
506.953081,;-94.6596
506.954302,;-95.1257
506.955523,;-95.5119
506.956744,;-95.8306
506.957964,;-96.1541
506.959185,;-96.5297
506.960406,;-96.7829
506.961626,;-97.0295
506.962847,;-97.3188
506.964068,;-97.6566
506.965288,;-98.1074
506.966509,;-98.4464
506.967730,;-98.5774
506.968951,;-98.6922
506.970171,;-98.9177
506.971392,;-99.2153
506.972613,;-99.4202
506.973833,;-99.3979
506.975054,;-99.3105
506.976275,;-99.3739
506.977496,;-99.3848
506.978716,;-99.1754
506.979937,;-99.113
506.981158,;-99.1786
506.982378,;-99.0592
506.983599,;-98.9629
506.984820,;-99.028
506.986040,;-98.959
506.987261,;-98.7779
506.988482,;-98.6289
506.989703,;-98.468
506.990923,;-98.1999
506.992144,;-97.8236
506.993365,;-97.4062
506.994585,;-97.09
506.995806,;-96.7266
506.997027,;-96.267
506.998247,;-95.7048
506.999468,;-95.1576
507.000689,;-94.6945
507.001910,;-94.293
507.003130,;-93.8716
507.004351,;-93.3586
507.005572,;-92.8127
507.006792,;-92.4515
507.008013,;-92.2531
507.009234,;-92.0186
507.010454,;-91.6648
507.011675,;-91.3257
507.012896,;-91.0358
507.014117,;-90.8377
507.015337,;-90.6949
507.016558,;-90.513
507.017779,;-90.3317
507.018999,;-90.0374
507.020220,;-89.6706
507.021441,;-89.5157
507.022662,;-89.4425
507.023882,;-89.1848
507.025103,;-88.9589
507.026324,;-88.7331
507.027544,;-88.5238
507.028765,;-88.4054
507.029986,;-88.3362
507.031206,;-88.2246
507.032427,;-87.9924
507.033648,;-87.6792
507.034869,;-87.5769
507.036089,;-87.5548
507.037310,;-87.4445
507.038531,;-87.2731
507.039751,;-87.0387
507.040972,;-86.8391
507.042193,;-86.7497
507.043413,;-86.8463
507.044634,;-86.8846
507.045855,;-86.8258
507.047076,;-86.6166
507.048296,;-86.3729
507.049517,;-86.3112
507.050738,;-86.3661
507.051958,;-86.4642
507.053179,;-86.392
507.054400,;-86.2579
507.055620,;-86.2097
507.056841,;-86.0808
507.058062,;-85.961
507.059283,;-86.0832
507.060503,;-86.4745
507.061724,;-86.6518
507.062945,;-86.6252
507.064165,;-86.5802
507.065386,;-86.5536
507.066607,;-86.4633
507.067828,;-86.3839
507.069048,;-86.4184
507.070269,;-86.4813
507.071490,;-86.4582
507.072710,;-86.3857
507.073931,;-86.4303
507.075152,;-86.4141
507.076372,;-86.2475
507.077593,;-86.1559
507.078814,;-86.1765
507.080035,;-86.1693
507.081255,;-86.2021
507.082476,;-86.196
507.083697,;-86.1248
507.084917,;-86.0554
507.086138,;-85.8845
507.087359,;-85.5562
507.088579,;-85.3307
507.089800,;-85.3311
507.091021,;-85.2414
507.092242,;-84.9856
507.093462,;-84.8831
507.094683,;-84.9462
507.095904,;-84.9921
507.097124,;-84.8669
507.098345,;-84.7755
507.099566,;-84.83
507.100787,;-84.9425
507.102007,;-85.065
507.103228,;-85.1877
507.104449,;-85.2197
507.105669,;-85.2003
507.106890,;-85.2601
507.108111,;-85.4366
507.109331,;-85.4493
507.110552,;-85.3677
507.111773,;-85.3975
507.112994,;-85.4628
507.114214,;-85.4795
507.115435,;-85.4298
507.116656,;-85.3235
507.117876,;-85.3071
507.119097,;-85.3169
507.120318,;-85.2669
507.121538,;-85.3006
507.122759,;-85.3143
507.123980,;-85.2249
507.125201,;-85.2369
507.126421,;-85.2781
507.127642,;-85.2431
507.128863,;-85.1973
507.130083,;-85.1709
507.131304,;-85.1541
507.132525,;-85.1483
507.133745,;-85.2961
507.134966,;-85.5413
507.136187,;-85.5892
507.137408,;-85.5358
507.138628,;-85.539
507.139849,;-85.6651
507.141070,;-85.6778
507.142290,;-85.5728
507.143511,;-85.4349
507.144732,;-85.2976
507.145953,;-85.0461
507.147173,;-84.7527
507.148394,;-84.6545
507.149615,;-84.5196
507.150835,;-84.3988
507.152056,;-84.3975
507.153277,;-84.3203
507.154497,;-84.1525
507.155718,;-84.0367
507.156939,;-83.9659
507.158160,;-83.8917
507.159380,;-83.8183
507.160601,;-83.7029
507.161822,;-83.6377
507.163042,;-83.6287
507.164263,;-83.6632
507.165484,;-83.7135
507.166704,;-83.5179
507.167925,;-83.2234
507.169146,;-83.1772
507.170367,;-83.3543
507.171587,;-83.5213
507.172808,;-83.488
507.174029,;-83.3797
507.175249,;-83.3122
507.176470,;-83.2621
507.177691,;-83.2269
507.178912,;-83.2667
507.180132,;-83.3576
507.181353,;-83.3435
507.182574,;-83.2588
507.183794,;-83.1647
507.185015,;-83.2242
507.186236,;-83.462
507.187456,;-83.716
507.188677,;-83.7075
507.189898,;-83.5982
507.191119,;-83.5814
507.192339,;-83.52
507.193560,;-83.4842
507.194781,;-83.4428
507.196001,;-83.3904
507.197222,;-83.3803
507.198443,;-83.4045
507.199663,;-83.482
507.200884,;-83.5255
507.202105,;-83.3938
507.203326,;-83.313
507.204546,;-83.4672
507.205767,;-83.6938
507.206988,;-83.7697
507.208208,;-83.6351
507.209429,;-83.4679
507.210650,;-83.4373
507.211870,;-83.5593
507.213091,;-83.5634
507.214312,;-83.4551
507.215533,;-83.4457
507.216753,;-83.6059
507.217974,;-83.8985
507.219195,;-84.0341
507.220415,;-83.9839
507.221636,;-84.006
507.222857,;-84.0172
507.224078,;-84.1516
507.225298,;-84.3707
507.226519,;-84.4951
507.227740,;-84.558
507.228960,;-84.6051
507.230181,;-84.7171
507.231402,;-84.7572
507.232622,;-84.7779
507.233843,;-84.817
507.235064,;-84.7477
507.236285,;-84.6345
507.237505,;-84.7016
507.238726,;-84.9127
507.239947,;-85.1627
507.241167,;-85.3176
507.242388,;-85.4167
507.243609,;-85.5844
507.244829,;-85.6096
507.246050,;-85.5208
507.247271,;-85.5189
507.248492,;-85.6547
507.249712,;-85.8323
507.250933,;-85.9424
507.252154,;-86.0214
507.253374,;-86.1455
507.254595,;-86.0781
507.255816,;-85.9851
507.257036,;-86.1362
507.258257,;-86.2046
507.259478,;-86.1885
507.260699,;-86.2077
507.261919,;-86.1758
507.263140,;-86.1652
507.264361,;-86.1173
507.265581,;-85.8917
507.266802,;-85.6646
507.268023,;-85.4555
507.269244,;-85.2456
507.270464,;-85.0864
507.271685,;-84.964
507.272906,;-84.8931
507.274126,;-84.8368
507.275347,;-84.6824
507.276568,;-84.4926
507.277788,;-84.2049
507.279009,;-83.9294
507.280230,;-83.7145
507.281451,;-83.5975
507.282671,;-83.4913
507.283892,;-83.4796
507.285113,;-83.4109
507.286333,;-83.1939
507.287554,;-83.0956
507.288775,;-83.0152
507.289995,;-82.8815
507.291216,;-82.8525
507.292437,;-82.863
507.293658,;-82.8377
507.294878,;-82.7824
507.296099,;-82.7912
507.297320,;-82.8113
507.298540,;-82.839
507.299761,;-82.8412
507.300982,;-82.7906
507.302203,;-82.7454
507.303423,;-82.8125
507.304644,;-82.8834
507.305865,;-82.8804
507.307085,;-82.966
507.308306,;-83.0251
507.309527,;-83.0409
507.310747,;-83.068
507.311968,;-83.2082
507.313189,;-83.4039
507.314410,;-83.6025
507.315630,;-83.777
507.316851,;-83.8531
507.318072,;-83.8728
507.319292,;-83.9236
507.320513,;-84.1297
507.321734,;-84.5056
507.322954,;-84.7603
507.324175,;-84.8027
507.325396,;-84.8443
507.326617,;-84.9524
507.327837,;-85.2226
507.329058,;-85.4406
507.330279,;-85.4633
507.331499,;-85.5301
507.332720,;-85.724
507.333941,;-85.9452
507.335161,;-85.9588
507.336382,;-85.922
507.337603,;-85.9075
507.338824,;-85.9694
507.340044,;-86.1872
507.341265,;-86.4714
507.342486,;-86.6936
507.343706,;-86.8475
507.344927,;-87.0178
507.346148,;-87.2089
507.347369,;-87.3879
507.348589,;-87.3552
507.349810,;-87.1678
507.351031,;-87.1233
507.352251,;-87.2243
507.353472,;-87.2195
507.354693,;-87.128
507.355913,;-87.1656
507.357134,;-87.2797
507.358355,;-87.387
507.359576,;-87.4243
507.360796,;-87.4827
507.362017,;-87.5323
507.363238,;-87.4312
507.364458,;-87.2854
507.365679,;-87.077
507.366900,;-86.9143
507.368120,;-86.8522
507.369341,;-86.9096
507.370562,;-87.0493
507.371783,;-87.1498
507.373003,;-87.1965
507.374224,;-87.2165
507.375445,;-87.3092
507.376665,;-87.3517
507.377886,;-87.3458
507.379107,;-87.4366
507.380328,;-87.5045
507.381548,;-87.4856
507.382769,;-87.4665
507.383990,;-87.5274
507.385210,;-87.5192
507.386431,;-87.4288
507.387652,;-87.3607
507.388872,;-87.5087
507.390093,;-87.7174
507.391314,;-87.7297
507.392535,;-87.5936
507.393755,;-87.5783
507.394976,;-87.7199
507.396197,;-87.874
507.397417,;-87.9522
507.398638,;-88.0853
507.399859,;-88.2336
507.401079,;-88.2844
507.402300,;-88.2615
507.403521,;-88.2462
507.404742,;-88.2158
507.405962,;-88.0941
507.407183,;-88.0977
507.408404,;-88.1801
507.409624,;-88.1762
507.410845,;-88.2304
507.412066,;-88.3044
507.413286,;-88.3785
507.414507,;-88.5835
507.415728,;-88.7639
507.416949,;-88.8651
507.418169,;-88.9373
507.419390,;-89.0391
507.420611,;-89.2161
507.421831,;-89.3388
507.423052,;-89.265
507.424273,;-89.183
507.425494,;-89.4373
507.426714,;-89.9522
507.427935,;-90.4225
507.429156,;-90.589
507.430376,;-90.5863
507.431597,;-90.8204
507.432818,;-91.139
507.434038,;-91.3059
507.435259,;-91.4117
507.436480,;-91.7225
507.437701,;-92.0372
507.438921,;-92.3404
507.440142,;-92.7327
507.441363,;-93.1928
507.442583,;-93.5928
507.443804,;-93.8588
507.445025,;-94.1708
507.446245,;-94.6429
507.447466,;-94.9995
507.448687,;-95.345
507.449908,;-95.7953
507.451128,;-96.2274
507.452349,;-96.5343
507.453570,;-96.647
507.454790,;-96.6627
507.456011,;-96.7848
507.457232,;-96.8569
507.458452,;-96.9103
507.459673,;-97.0682
507.460894,;-97.1405
507.462115,;-97.0422
507.463335,;-96.8024
507.464556,;-96.5259
507.465777,;-96.3273
507.466997,;-96.2744
507.468218,;-96.2607
507.469439,;-96.3432
507.470660,;-96.464
507.471880,;-96.6003
507.473101,;-96.7011
507.474322,;-96.7839
507.475542,;-96.7382
507.476763,;-96.7305
507.477984,;-96.8358
507.479204,;-96.975
507.480425,;-97.1389
507.481646,;-97.2184
507.482867,;-97.1953
507.484087,;-97.0871
507.485308,;-96.734
507.486529,;-96.2476
507.487749,;-95.8477
507.488970,;-95.5272
507.490191,;-94.9979
507.491411,;-94.3328
507.492632,;-93.7078
507.493853,;-93.0024
507.495074,;-92.2982
507.496294,;-91.7895
507.497515,;-91.3501
507.498736,;-90.8335
507.499956,;-90.3547
507.501177,;-89.8852
507.502398,;-89.391
507.503619,;-89.0056
507.504839,;-88.6564
507.506060,;-88.2019
507.507281,;-87.8243
507.508501,;-87.5084
507.509722,;-87.1023
507.510943,;-86.5834
507.512163,;-86.1506
507.513384,;-85.8845
507.514605,;-85.6502
507.515826,;-85.3667
507.517046,;-85.1731
507.518267,;-85.0974
507.519488,;-84.9514
507.520708,;-84.6577
507.521929,;-84.3781
507.523150,;-84.147
507.524370,;-83.9997
507.525591,;-83.9777
507.526812,;-84.0327
507.528033,;-83.8132
507.529253,;-83.488
507.530474,;-83.3857
507.531695,;-83.4655
507.532915,;-83.5092
507.534136,;-83.4687
507.535357,;-83.396
507.536577,;-83.3805
507.537798,;-83.2855
507.539019,;-83.2016
507.540240,;-83.1636
507.541460,;-83.0956
507.542681,;-83.0002
507.543902,;-82.8219
507.545122,;-82.5825
507.546343,;-82.4417
507.547564,;-82.4399
507.548785,;-82.3876
507.550005,;-82.1529
507.551226,;-81.9714
507.552447,;-82.003
507.553667,;-82.0228
507.554888,;-81.8915
507.556109,;-81.6477
507.557329,;-81.4758
507.558550,;-81.5581
507.559771,;-81.6151
507.560992,;-81.3905
507.562212,;-81.1281
507.563433,;-80.9611
507.564654,;-80.9283
507.565874,;-80.9857
507.567095,;-80.9927
507.568316,;-80.9009
