506.953081,-96.245
506.962847,-95.6681
506.972613,-95.6094
506.982378,-95.5705
506.992144,-95.8083
507.00191,-95.0304
507.011675,-94.8957
507.021441,-95.0842
507.031206,-94.9123
507.040972,-93.9406
507.050738,-93.2977
507.060503,-93.8944
507.070269,-93.3464
507.080035,-93.5209
507.0898,-93.8842
507.099566,-94.1549
507.109331,-93.8583
507.119097,-93.7458
507.128863,-94.749
507.138628,-95.0635
507.148394,-95.4941
507.15816,-94.7618
507.167925,-94.8342
507.177691,-94.9888
507.187456,-93.8911
507.197222,-93.039
507.206988,-93.3328
507.216753,-95.1436
507.226519,-95.7543
507.236285,-95.0502
507.24605,-95.2236
507.255816,-95.4489
507.265581,-95.6412
507.275347,-95.3928
507.285113,-94.5764
507.294878,-94.9767
507.304644,-95.578
507.31441,-96.0042
507.324175,-95.3074
507.333941,-95.2759
507.343706,-95.6525
507.353472,-95.8955
507.363238,-95.4727
507.373003,-95.696
507.382769,-95.9959
507.392535,-95.5513
507.4023,-94.9668
507.412066,-94.8271
507.421831,-94.9703
507.431597,-93.4582
507.441363,-93.4024
507.451128,-93.4443
507.460894,-93.9963
507.47066,-94.4224
507.480425,-93.8338
507.490191,-94.3104
507.499956,-95.1195
507.509722,-95.161
507.519488,-94.9956
507.529253,-94.7195
507.539019,-94.325
507.548785,-94.7193
507.55855,-94.677
507.568316,-95.0223
507.578081,-95.4153
507.587847,-94.987
507.597613,-95.0956
507.607378,-94.7382
507.617144,-94.5952
507.62691,-94.7011
507.636675,-94.9038
507.646441,-94.6481
507.656206,-94.6922
507.665972,-95.3206
507.675738,-95.1903
507.685503,-94.5923
507.695269,-94.6612
507.705035,-93.5491
507.7148,-94.1435
507.724566,-94.9023
507.734331,-94.879
507.744097,-95.2117
507.753863,-94.7167
507.763628,-94.9077
507.773394,-95.3804
507.783159,-95.4802
507.792925,-94.9227
507.802691,-95.9453
507.812456,-95.7118
507.822222,-95.9705
507.831988,-95.7233
507.841753,-95.2474
507.851519,-95.4737
507.861284,-95.3879
507.87105,-95.077
507.880816,-95.2039
507.890581,-94.8548
507.900347,-94.2484
507.910113,-94.4174
507.919878,-93.8741
507.929644,-93.9943
507.939409,-94.8051
507.949175,-94.4581
507.958941,-94.7527
507.968706,-95.118
507.978472,-94.9608
507.988238,-95.1794
507.998003,-95.4164
508.007769,-95.5444
508.017534,-95.0235
508.0273,-95.3014
508.037066,-94.8573
508.046831,-95.2345
508.056597,-95.1537
508.066363,-94.6342
508.076128,-95.1385
508.085894,-95.527
508.095659,-95.3336
508.105425,-95.0255
508.115191,-95.0343
508.124956,-95.0774
508.134722,-95.1938
508.144488,-94.7655
508.154253,-94.6498
508.164019,-94.6268
508.173784,-94.4121
508.18355,-93.0682
508.193316,-93.145
508.203081,-93.1658
508.212847,-93.2952
508.222613,-93.5846
508.232378,-93.4083
508.242144,-93.4132
508.251909,-93.8219
508.261675,-93.8985
508.271441,-93.7789
508.281206,-93.5604
508.290972,-92.3081
508.300738,-91.6826
508.310503,-92.7193
508.320269,-94.2276
508.330034,-94.3514
508.3398,-93.5145
508.349566,-93.6132
508.359331,-95.0305
508.369097,-95.0285
508.378863,-95.2998
508.388628,-95.2357
508.398394,-94.7807
508.408159,-94.8814
508.417925,-95.545
508.427691,-95.347
508.437456,-95.2622
508.447222,-95.3707
508.456988,-95.0847
508.466753,-94.8597
508.476519,-94.8021
508.486284,-95.0778
508.49605,-95.1173
508.505816,-94.8344
508.515581,-95.2112
508.525347,-95.023
508.535113,-94.4666
508.544878,-95.101
508.554644,-94.6324
508.564409,-95.1255
508.574175,-94.9631
508.583941,-94.8063
508.593706,-94.8474
508.603472,-95.0369
508.613238,-94.3402
508.623003,-93.9029
508.632769,-94.6331
508.642534,-95.2531
508.6523,-94.9666
508.662066,-95.168
508.671831,-94.9985
508.681597,-94.9564
508.691363,-94.8478
508.701128,-95.5827
508.710894,-95.8069
508.720659,-94.9611
508.730425,-95.0524
508.740191,-93.8895
508.749956,-93.8197
508.759722,-93.2435
508.769488,-93.3674
508.779253,-93.0393
508.789019,-93.1624
508.798784,-93.1971
508.80855,-93.5717
508.818316,-94.161
508.828081,-94.2199
508.837847,-94.469
508.847613,-94.6097
508.857378,-93.9533
508.867144,-93.9537
508.876909,-93.0825
508.886675,-92.1009
508.896441,-91.6393
508.906206,-92.5165
508.915972,-92.5124
508.925738,-92.8441
508.935503,-92.1951
508.945269,-91.923
508.955034,-92.0487
508.9648,-93.1524
508.974566,-93.1073
508.984331,-92.5185
508.994097,-93.1445
509.003863,-93.7582
509.013628,-93.9512
509.023394,-93.4989
509.033159,-94.0767
509.042925,-94.4389
509.052691,-93.391
509.062456,-93.9356
509.072222,-94.4056
509.081988,-95.364
509.091753,-95.4152
509.101519,-94.7685
509.111284,-94.9113
509.12105,-94.9935
509.130816,-95.4258
509.140581,-95.7203
509.150347,-94.8554
509.160113,-94.5706
509.169878,-95.1754
509.179644,-95.185
509.189409,-94.4847
509.199175,-95.7093
509.208941,-95.6202
509.218706,-95.9454
509.228472,-95.8542
509.238237,-95.4825
509.248003,-95.5028
509.257769,-94.9659
509.267534,-95.3047
509.2773,-95.5352
509.287066,-95.6231
509.296831,-95.2911
509.306597,-94.9684
509.316362,-95.4732
509.326128,-95.1949
509.335894,-95.2851
509.345659,-95.4798
509.355425,-95.0987
509.365191,-95.3711
509.374956,-95.847
509.384722,-95.9385
509.394487,-95.6359
509.404253,-95.5229
509.414019,-95.7498
509.423784,-95.6181
509.43355,-96.0102
509.443316,-95.6434
509.453081,-95.3532
509.462847,-95.6615
509.472612,-95.606
509.482378,-94.683
509.492144,-95.1495
509.501909,-95.5812
509.511675,-95.4987
509.521441,-96.0353
509.531206,-95.594
509.540972,-95.7829
509.550737,-96.4526
509.560503,-95.8991
509.570269,-95.5583
509.580034,-95.4984
509.5898,-95.42
509.599566,-95.0675
509.609331,-95.3265
509.619097,-94.6577
509.628862,-94.4982
509.638628,-93.4501
509.648394,-92.7075
509.658159,-93.2777
509.667925,-93.9114
509.677691,-93.5473
509.687456,-92.6636
509.697222,-93.3499
509.706987,-92.8307
509.716753,-92.9183
509.726519,-92.7323
509.736284,-92.3698
509.74605,-92.9314
509.755816,-93.2302
509.765581,-92.4923
509.775347,-92.7925
509.785112,-92.5844
509.794878,-91.936
509.804644,-90.708
509.814409,-91.0693
509.824175,-92.4279
509.833941,-92.4349
509.843706,-93.8447
509.853472,-93.2252
509.863237,-92.9211
509.873003,-93.1882
509.882769,-92.7417
509.892534,-92.2342
509.9023,-91.9057
509.912066,-92.2226
509.921831,-92.9334
509.931597,-92.3725
509.941362,-93.0412
509.951128,-93.2819
509.960894,-93.9097
509.970659,-93.7778
509.980425,-94.598
509.990191,-94.9636
509.999956,-95.013
510.009722,-95.1398
510.019487,-95.1982
510.029253,-94.7503
510.039019,-94.3848
510.048784,-94.8796
510.05855,-95.1129
510.068316,-95.4636
510.078081,-95.5826
510.087847,-95.4772
510.097612,-95.918
510.107378,-95.3214
510.117144,-95.6513
510.126909,-96.0327
510.136675,-95.6277
510.146441,-95.2916
510.156206,-94.9888
510.165972,-94.2261
510.175737,-94.6791
510.185503,-93.7433
510.195269,-93.7747
510.205034,-93.5223
510.2148,-93.7233
510.224566,-93.3485
510.234331,-92.6708
510.244097,-93.2686
510.253862,-94.104
510.263628,-94.0408
510.273394,-94.1055
510.283159,-93.744
510.292925,-94.3225
510.302691,-94.2589
510.312456,-94.1995
510.322222,-95.4178
510.331987,-95.5632
510.341753,-95.7078
510.351519,-94.4746
510.361284,-94.4254
510.37105,-94.4614
510.380816,-94.1576
510.390581,-94.4551
510.400347,-93.4562
510.410112,-93.481
510.419878,-94.3051
510.429644,-94.0097
510.439409,-94.3643
510.449175,-94.8235
510.458941,-95.0787
510.468706,-95.2011
510.478472,-95.4846
510.488237,-95.0886
510.498003,-95.3066
510.507769,-95.5384
510.517534,-96.0515
510.5273,-95.8507
510.537066,-95.9307
510.546831,-95.2742
510.556597,-95.1077
510.566362,-94.5353
510.576128,-93.9777
510.585894,-93.8078
510.595659,-94.3694
510.605425,-94.0994
510.615191,-93.8183
510.624956,-92.7903
510.634722,-92.722
510.644487,-92.7919
510.654253,-92.5831
510.664019,-92.1915
510.673784,-92.1561
510.68355,-92.687
510.693315,-92.7148
510.703081,-93.0342
510.712847,-93.1199
510.722612,-94.8375
510.732378,-94.9558
510.742144,-95.1249
510.751909,-95.1139
510.761675,-95.6951
510.77144,-95.3188
510.781206,-96.0314
510.790972,-95.1468
510.800737,-95.3468
510.810503,-94.4711
510.820269,-95.2111
510.830034,-94.7337
510.8398,-95.0929
510.849565,-94.8868
510.859331,-95.1824
510.869097,-95.3524
510.878862,-95.3701
510.888628,-95.1902
510.898394,-95.5333
510.908159,-95.6809
510.917925,-95.3892
510.92769,-94.9611
510.937456,-93.9385
510.947222,-94.011
510.956987,-94.5208
510.966753,-94.9957
510.976519,-94.7558
510.986284,-93.9401
510.99605,-93.8527
511.005815,-93.0711
511.015581,-92.0309
511.025347,-92.0611
511.035112,-93.8009
511.044878,-93.107
511.054644,-92.6651
511.064409,-92.0133
511.074175,-91.6173
511.08394,-91.7761
511.093706,-91.3745
511.103472,-91.3351
511.113237,-91.0432
511.123003,-91.055
511.132769,-90.8465
511.142534,-91.9342
511.1523,-92.2148
511.162065,-93.4565
511.171831,-94.2379
511.181597,-94.7182
511.191362,-94.8864
511.201128,-94.1836
511.210894,-94.5065
511.220659,-95.2362
511.230425,-94.9957
511.24019,-94.5995
511.249956,-95.3262
511.259722,-96.3367
511.269487,-96.4191
511.279253,-95.8982
511.289019,-95.3942
511.298784,-95.7579
511.30855,-95.3563
511.318315,-95.2108
511.328081,-95.7844
511.337847,-95.8748
511.347612,-96.1325
511.357378,-95.7791
511.367144,-95.4251
511.376909,-95.8622
511.386675,-96.1634
511.39644,-95.7785
511.406206,-95.8448
511.415972,-95.3975
511.425737,-95.6493
511.435503,-95.635
511.445269,-94.6484
511.455034,-94.9117
511.4648,-96.5248
511.474565,-96.111
511.484331,-95.6712
511.494097,-95.4092
511.503862,-95.7027
511.513628,-96.558
511.523394,-95.3384
511.533159,-95.2068
511.542925,-94.9906
511.55269,-95.5498
511.562456,-95.6461
511.572222,-95.1119
511.581987,-94.9844
511.591753,-94.6426
511.601519,-95.3903
511.611284,-95.6142
511.62105,-95.6575
511.630815,-95.9438
511.640581,-95.8604
511.650347,-95.4464
511.660112,-96.1104
511.669878,-95.4837
511.679644,-95
511.689409,-95.0605
511.699175,-95.426
511.70894,-95.034
511.718706,-93.9766
511.728472,-94.8168
511.738237,-95.2223
511.748003,-96.005
511.757769,-95.6373
511.767534,-94.5963
511.7773,-95.0484
511.787065,-95.4842
511.796831,-96.0523
511.806597,-95.9262
511.816362,-95.9257
511.826128,-95.6375
511.835894,-95.4019
511.845659,-95.2486
511.855425,-96.4492
511.86519,-96.4422
511.874956,-95.4982
511.884722,-95.5481
511.894487,-95.713
511.904253,-95.976
511.914019,-95.6752
511.923784,-95.6448
511.93355,-95.7829
511.943315,-95.7366
511.953081,-95.7139
511.962847,-95.4693
511.972612,-95.702
511.982378,-95.9585
511.992144,-95.7627
512.001909,-96.2751
512.011675,-96.5384
512.02144,-95.6465
512.031206,-95.0023
512.040972,-96.2115
512.050737,-96.0644
512.060503,-96.3026
512.070269,-96.0319
512.080034,-95.9043
512.0898,-95.7957
512.099565,-95.8938
512.109331,-96.0289
512.119097,-95.7835
512.128862,-95.894
512.138628,-95.8722
512.148393,-95.9083
512.158159,-96.4616
512.167925,-95.7171
512.17769,-95.5899
512.187456,-95.5086
512.197222,-95.6275
512.206987,-95.0979
512.216753,-95.463
512.226518,-95.8226
512.236284,-96.154
512.24605,-96.4429
512.255815,-95.87
512.265581,-95.8158
512.275347,-95.734
512.285112,-96.1547
512.294878,-94.9668
512.304643,-93.5347
512.314409,-93.4751
512.324175,-93.8828
512.33394,-95.3928
512.343706,-95.1429
512.353472,-95.5925
512.363237,-94.7582
512.373003,-94.9666
512.382768,-94.9221
512.392534,-95.7987
512.4023,-95.8812
512.412065,-95.2934
512.421831,-95.1829
512.431597,-95.1507
512.441362,-94.9876
512.451128,-94.8181
512.460893,-94.5453
512.470659,-94.0651
512.480425,-94.5314
512.49019,-95.4294
512.499956,-94.9155
512.509722,-95.1025
512.519487,-94.479
512.529253,-94.4458
512.539018,-95.3506
512.548784,-94.9677
512.55855,-94.5218
512.568315,-93.8428
512.578081,-93.9416
512.587847,-92.9931
512.597612,-93.0037
512.607378,-93.9391
512.617143,-93.519
512.626909,-93.0546
512.636675,-92.8271
512.64644,-93.0779
512.656206,-93.6654
512.665972,-93.7714
512.675737,-93.621
512.685503,-93.6571
512.695268,-94.1185
512.705034,-94.0547
512.7148,-93.6093
512.724565,-93.8388
512.734331,-94.6065
512.744097,-94.3003
512.753862,-94.2653
512.763628,-94.666
512.773393,-94.3834
512.783159,-94.0608
512.792925,-94.3417
512.80269,-94.762
512.812456,-95.5407
512.822222,-95.7637
512.831987,-95.7695
512.841753,-95.537
512.851518,-96.0822
512.861284,-95.8348
512.87105,-95.8397
512.880815,-95.6367
512.890581,-96.1278
512.900347,-95.3851
512.910112,-95.4843
512.919878,-94.5178
512.929643,-94.8886
512.939409,-95.4323
512.949175,-94.7447
512.95894,-94.9877
512.968706,-94.8314
512.978472,-94.0893
512.988237,-95.0647
512.998003,-94.6652
513.007768,-94.4934
513.017534,-94.4531
513.0273,-95.3845
513.037065,-95.9286
513.046831,-95.0566
513.056597,-95.3633
513.066362,-95.9682
513.076128,-96.1192
513.085893,-95.77
513.095659,-95.8197
513.105425,-95.7619
513.11519,-95.869
513.124956,-95.8244
513.134722,-95.3488
513.144487,-94.8222
513.154253,-95.4683
513.164018,-95.2308
513.173784,-94.9048
513.18355,-95.9338
513.193315,-95.4152
513.203081,-95.897
513.212847,-95.4192
513.222612,-94.9624
513.232378,-95.0878
513.242143,-95.2337
513.251909,-95.5506
513.261675,-95.0897
513.27144,-94.8448
513.281206,-95.2233
513.290972,-95.437
513.300737,-95.3957
513.310503,-94.7159
513.320268,-94.3271
513.330034,-93.888
513.3398,-94.9074
513.349565,-95.3959
513.359331,-95.6204
513.369097,-95.2459
513.378862,-95.3116
513.388628,-95.2724
513.398393,-95.3914
513.408159,-95.5195
513.417925,-95.8026
513.42769,-95.3746
513.437456,-95.0186
513.447222,-95.2888
513.456987,-94.9595
513.466753,-94.8204
513.476518,-95.3286
513.486284,-94.9967
513.49605,-94.661
513.505815,-94.681
513.515581,-94.6663
513.525347,-94.97
513.535112,-95.2935
513.544878,-95.076
513.554643,-95.6097
513.564409,-95.2253
513.574175,-94.9572
513.58394,-93.846
513.593706,-94.8228
513.603471,-95.6418
513.613237,-95.1366
513.623003,-94.6165
513.632768,-95.0206
513.642534,-95.1831
513.6523,-94.4031
513.662065,-94.6274
513.671831,-94.1559
513.681596,-94.9306
513.691362,-94.2549
513.701128,-94.5207
513.710893,-94.3644
513.720659,-95.1691
513.730425,-94.6384
513.74019,-95.1591
513.749956,-95.6394
513.759721,-94.6701
513.769487,-93.7395
513.779253,-94.6295
513.789018,-95.4991
513.798784,-95.8526
513.80855,-95.1274
513.818315,-94.7992
513.828081,-95.5599
513.837846,-95.6661
513.847612,-95.7069
513.857378,-94.8842
513.867143,-95.398
513.876909,-96.3225
513.886675,-95.9427
513.89644,-95.0468
513.906206,-95.0498
513.915971,-95.8389
513.925737,-95.6435
513.935503,-95.0155
513.945268,-94.2475
513.955034,-94.6826
513.9648,-95.7386
513.974565,-95.2205
513.984331,-95.5832
513.994096,-95.4953
514.003862,-95.2731
514.013628,-95.1195
514.023393,-94.7736
514.033159,-95.6989
514.042925,-95.6512
514.05269,-95.2033
514.062456,-95.5201
514.072221,-96.1293
514.081987,-96.1495
514.091753,-96.0752
514.101518,-96.1565
514.111284,-95.0072
514.12105,-94.5486
514.130815,-95.9247
514.140581,-96.174
514.150346,-95.8506
514.160112,-95.7212
514.169878,-95.5003
514.179643,-95.6628
514.189409,-95.5167
514.199175,-95.689
514.20894,-95.8282
514.218706,-94.909
514.228471,-93.6519
514.238237,-93.4294
514.248003,-94.4522
514.257768,-94.4074
514.267534,-94.8887
514.2773,-95.4874
514.287065,-95.3403
514.296831,-96.0402
514.306596,-95.762
514.316362,-95.2132
514.326128,-95.5858
514.335893,-95.4635
514.345659,-95.2172
514.355425,-95.7089
514.36519,-95.3745
514.374956,-95.3379
514.384721,-95.2312
514.394487,-94.5365
514.404253,-95.191
514.414018,-96.0291
514.423784,-95.5395
514.43355,-95.16
514.443315,-95.3867
514.453081,-95.9391
514.462846,-95.7314
514.472612,-95.6689
514.482378,-95.6338
514.492143,-95.6154
514.501909,-95.9114
514.511675,-95.2818
514.52144,-95.1011
514.531206,-95.6382
514.540971,-95.8941
514.550737,-95.7295
514.560503,-95.5166
514.570268,-96.0797
514.580034,-95.9715
514.5898,-95.8834
514.599565,-94.8995
514.609331,-94.9268
514.619096,-95.2423
514.628862,-95.6864
514.638628,-95.4999
514.648393,-95.1778
514.658159,-94.7157
514.667925,-95.7321
514.67769,-95.5801
514.687456,-95.0792
514.697221,-95.4515
514.706987,-94.9383
514.716753,-95.7915
514.726518,-96.0906
514.736284,-96.2572
514.74605,-95.4341
514.755815,-95.4679
514.765581,-95.7626
514.775346,-95.8494
514.785112,-96.2019
514.794878,-95.8635
514.804643,-95.0447
514.814409,-95.4704
514.824175,-95.0712
514.83394,-95.438
514.843706,-95.1639
514.853471,-95.089
514.863237,-95.4924
514.873003,-95.5626
514.882768,-94.9839
514.892534,-95.9047
514.9023,-94.9208
514.912065,-94.8477
514.921831,-95.5543
514.931596,-95.363
514.941362,-95.4911
514.951128,-95.4627
514.960893,-95.4554
514.970659,-95.7793
514.980425,-95.3226
514.99019,-95.2093
514.999956,-95.4232
515.009721,-95.9442
515.019487,-95.1323
515.029253,-94.4957
515.039018,-94.5929
515.048784,-95.0158
515.058549,-95.1471
515.068315,-95.9494
515.078081,-96.0797
515.087846,-95.4196
515.097612,-95.7155
515.107378,-96.0823
515.117143,-95.8386
515.126909,-95.8046
515.136674,-95.5841
515.14644,-94.5836
515.156206,-94.623
515.165971,-95.9034
515.175737,-95.4378
515.185503,-95.4007
515.195268,-95.2626
515.205034,-95.7048
515.214799,-95.6022
515.224565,-95.8493
515.234331,-95.7922
515.244096,-95.8836
515.253862,-95.691
515.263628,-95.6411
515.273393,-96.0312
515.283159,-95.6243
515.292924,-95.8482
515.30269,-95.7673
515.312456,-96.3211
515.322221,-95.541
515.331987,-95.9006
515.341753,-95.6489
515.351518,-94.9351
515.361284,-95.6402
515.371049,-95.9798
515.380815,-95.1049
515.390581,-95.7108
515.400346,-95.6412
515.410112,-95.0815
515.419878,-95.4023
515.429643,-95.5759
515.439409,-95.8718
515.449174,-95.5635
515.45894,-96.1939
515.468706,-95.8869
515.478471,-95.7729
515.488237,-95.3406
515.498003,-95.6868
515.507768,-96.3854
515.517534,-95.1365
515.527299,-94.932
515.537065,-95.1614
515.546831,-95.7425
515.556596,-95.3673
515.566362,-95.4154
515.576128,-95.0458
515.585893,-95.538
515.595659,-95.0709
515.605424,-94.6658
515.61519,-94.3234
515.624956,-95.1196
515.634721,-95.2626
515.644487,-95.3417
515.654253,-95.586
515.664018,-95.4284
515.673784,-94.5654
515.683549,-94.913
515.693315,-95.8796
515.703081,-95.5435
515.712846,-95.6864
515.722612,-95.6552
515.732378,-95.4707
515.742143,-95.8069
515.751909,-95.3109
515.761674,-94.8137
515.77144,-94.6959
515.781206,-94.7859
515.790971,-95.4595
515.800737,-95.0285
515.810503,-94.9989
515.820268,-95.3608
515.830034,-94.9029
515.839799,-94.6655
515.849565,-94.7952
515.859331,-94.6326
515.869096,-95.239
515.878862,-95.2778
515.888628,-95.1597
515.898393,-95.2303
515.908159,-94.8735
515.917924,-94.329
515.92769,-94.5589
515.937456,-95.2064
515.947221,-95.8113
515.956987,-95.2653
515.966753,-94.6659
515.976518,-94.7225
515.986284,-94.3376
515.996049,-94.9753
516.005815,-95.045
516.015581,-95.3666
516.025346,-94.6793
516.035112,-94.7212
516.044878,-94.7249
516.054643,-95.1343
516.064409,-95.6434
516.074174,-95.7757
516.08394,-95.865
516.093706,-95.3474
516.103471,-95.6327
516.113237,-95.364
516.123003,-96.0825
516.132768,-95.8532
516.142534,-95.519
516.152299,-95.6628
516.162065,-95.3689
516.171831,-95.3493
516.181596,-95.2193
516.191362,-96.5595
516.201128,-96.4691
516.210893,-94.8106
516.220659,-94.5267
516.230424,-95.0465
516.24019,-95.6919
516.249956,-96.2922
516.259721,-96.1198
516.269487,-96.1699
516.279253,-95.7274
516.289018,-96.1546
516.298784,-96.1133
516.308549,-96.0151
516.318315,-95.073
516.328081,-94.7482
516.337846,-95.5937
516.347612,-94.6434
516.357378,-94.916
516.367143,-94.6869
516.376909,-95.3687
516.386674,-95.647
516.39644,-95.0996
516.406206,-95.4641
516.415971,-95.5095
516.425737,-94.8145
516.435503,-94.7219
516.445268,-95.195
516.455034,-95.2588
516.464799,-95.4641
516.474565,-95.1921
516.484331,-95.1252
516.494096,-95.7223
516.503862,-95.7844
516.513627,-95.5291
516.523393,-96.1212
516.533159,-94.8947
516.542924,-94.8295
516.55269,-95.7282
516.562456,-95.5967
516.572221,-94.9108
516.581987,-94.2199
516.591752,-95.0913
516.601518,-95.3288
516.611284,-94.791
516.621049,-94.6871
516.630815,-94.5679
516.640581,-94.6411
516.650346,-94.3224
516.660112,-94.0763
516.669877,-94.8084
516.679643,-93.7161
516.689409,-93.8449
516.699174,-94.3612
516.70894,-94.7135
516.718706,-94.8486
516.728471,-94.5583
516.738237,-94.7214
516.748002,-94.0593
516.757768,-93.926
516.767534,-93.6163
516.777299,-94.0467
516.787065,-93.3729
516.796831,-93.3332
516.806596,-94.5206
516.816362,-94.4767
516.826127,-94.2698
516.835893,-94.9827
516.845659,-94.6007
516.855424,-94.8008
516.86519,-94.1542
516.874956,-93.9326
516.884721,-94.4706
516.894487,-95.0459
516.904252,-95.2221
516.914018,-95.2088
516.923784,-95.22
516.933549,-94.989
516.943315,-95.2814
516.953081,-95.8522
516.962846,-96.3053
516.972612,-95.748
516.982377,-95.4486
516.992143,-95.7405
517.001909,-95.876
517.011674,-95.123
517.02144,-95.3348
517.031206,-95.6056
517.040971,-96.0131
517.050737,-95.0455
517.060502,-94.8143
517.070268,-95.2793
517.080034,-95.8018
517.089799,-95.8119
517.099565,-96.2448
517.109331,-95.8987
517.119096,-96.1129
517.128862,-95.5895
517.138627,-95.5057
517.148393,-95.7071
517.158159,-95.5694
517.167924,-95.1677
517.17769,-95.392
517.187456,-95.3018
517.197221,-95.759
517.206987,-95.1772
517.216752,-94.6858
517.226518,-95.1439
517.236284,-95.9711
517.246049,-95.7684
517.255815,-96.0555
517.265581,-95.4739
517.275346,-95.7451
517.285112,-95.6799
517.294877,-95.2839
517.304643,-95.3977
517.314409,-95.7431
517.324174,-95.0894
517.33394,-95.1247
517.343706,-94.416
517.353471,-94.9799
517.363237,-95.0732
517.373002,-94.0926
517.382768,-93.6843
517.392534,-95.033
517.402299,-95.8814
517.412065,-95.6212
517.421831,-95.5951
517.431596,-95.4401
517.441362,-95.2739
517.451127,-96.0114
517.460893,-95.6636
517.470659,-95.6096
517.480424,-95.9054
517.49019,-95.7411
517.499956,-95.0809
517.509721,-94.7493
517.519487,-95.199
517.529252,-95.2025
517.539018,-95.3492
517.548784,-95.6357
517.558549,-95.8432
517.568315,-95.4415
517.578081,-95.5974
517.587846,-96.1275
517.597612,-95.5562
517.607377,-95.2158
517.617143,-95.8208
517.626909,-95.4222
517.636674,-95.4131
517.64644,-95.0491
517.656206,-94.9857
517.665971,-94.9929
517.675737,-95.2119
517.685502,-95.4744
517.695268,-95.8345
517.705034,-95.547
517.714799,-95.6017
517.724565,-95.7045
517.734331,-95.0735
517.744096,-95.5834
517.753862,-95.9175
517.763627,-95.6807
517.773393,-95.1142
517.783159,-95.7793
517.792924,-95.4071
517.80269,-95.7581
517.812456,-95.3427
517.822221,-95.1918
517.831987,-94.2676
517.841752,-95.2016
517.851518,-96.3535
517.861284,-96.4437
517.871049,-95.6276
517.880815,-95.4499
517.890581,-95.7218
517.900346,-95.7931
517.910112,-96.0269
517.919877,-95.5864
517.929643,-95.5478
517.939409,-95.6548
517.949174,-95.6311
517.95894,-96.176
517.968705,-95.9985
517.978471,-96.4072
517.988237,-96.2227
517.998002,-95.6017
518.007768,-95.5341
518.017534,-95.9957
518.027299,-95.0658
518.037065,-94.4676
518.04683,-94.8515
518.056596,-96.2176
518.066362,-95.7257
518.076127,-95.6532
518.085893,-95.8792
518.095659,-95.9153
518.105424,-95.2927
518.11519,-95.1713
518.124955,-95.5795
518.134721,-95.7156
518.144487,-96.1328
518.154252,-96.1767
518.164018,-95.9072
518.173784,-96.1963
518.183549,-95.4042
518.193315,-94.6895
518.20308,-95.4664
518.212846,-95.4217
518.222612,-95.4873
518.232377,-95.7796
518.242143,-96.2488
518.251909,-96.8049
518.261674,-95.6341
518.27144,-95.3657
518.281205,-96.0518
518.290971,-96.0144
518.300737,-95.9943
518.310502,-96.364
518.320268,-96.0372
518.330034,-95.5691
518.339799,-94.9518
518.349565,-95.7426
518.35933,-96.2772
518.369096,-95.6881
518.378862,-96.3258
518.388627,-96.1092
518.398393,-96.8489
518.408159,-95.919
518.417924,-95.7501
518.42769,-96.0504
518.437455,-96.0896
518.447221,-95.6127
518.456987,-96.0077
518.466752,-96.5626
518.476518,-95.8986
518.486284,-96.1298
518.496049,-95.6746
518.505815,-96.0462
518.51558,-95.8492
518.525346,-95.6114
518.535112,-95.918
518.544877,-96.2907
518.554643,-95.8736
518.564409,-95.7617
518.574174,-94.162
518.58394,-94.8679
518.593705,-95.9445
518.603471,-95.7121
518.613237,-96.3766
518.623002,-95.3629
518.632768,-94.7586
518.642534,-95.1813
518.652299,-96.047
518.662065,-95.6301
518.67183,-95.6941
518.681596,-95.7099
518.691362,-95.6586
518.701127,-95.5624
518.710893,-95.5354
518.720659,-96.2163
518.730424,-95.8123
518.74019,-95.3477
518.749955,-96.4166
518.759721,-96.119
518.769487,-96.3954
518.779252,-95.9949
518.789018,-95.9464
518.798784,-95.6259
518.808549,-95.3848
518.818315,-96.0908
518.82808,-95.9522
518.837846,-95.7247
518.847612,-96.0294
518.857377,-96.0877
518.867143,-96.1934
518.876909,-96.1011
518.886674,-95.644
518.89644,-95.5193
518.906205,-96.3391
518.915971,-95.7736
518.925737,-96.1131
518.935502,-95.7427
518.945268,-95.502
518.955034,-95.0683
518.964799,-96.0284
518.974565,-95.1625
518.98433,-94.8206
518.994096,-94.6426
519.003862,-95.5435
519.013627,-96.1764
519.023393,-95.83
519.033159,-95.5899
519.042924,-96.0498
519.05269,-95.6872
519.062455,-95.3268
519.072221,-95.6665
519.081987,-95.6908
519.091752,-95.9653
519.101518,-95.8314
519.111284,-96.0513
519.121049,-95.6593
519.130815,-96.1462
519.14058,-95.8425
519.150346,-95.7639
519.160112,-95.9085
519.169877,-95.8661
519.179643,-95.9161
519.189409,-95.4181
519.199174,-95.7495
519.20894,-95.559
519.218705,-95.1707
519.228471,-95.4722
519.238237,-96.1714
519.248002,-95.8766
519.257768,-95.6905
519.267534,-95.5267
519.277299,-96.2253
519.287065,-95.8614
519.29683,-96.1161
519.306596,-95.5547
519.316362,-95.6737
519.326127,-95.3228
519.335893,-95.9138
519.345659,-95.7085
519.355424,-95.5082
519.36519,-96.013
519.374955,-95.7326
519.384721,-96.039
519.394487,-95.6169
519.404252,-95.2112
519.414018,-95.376
519.423783,-96.279
519.433549,-95.8941
519.443315,-95.7079
519.45308,-95.5572
519.462846,-96.0359
519.472612,-95.216
519.482377,-95.4405
