57.729487, -99.1005
57.730708, -99.0927
57.731929, -99.3386
57.733149, -99.6357
57.734370, -99.8504
57.735591, -100.0215
57.736811, -100.0786
57.738032, -100.1816
57.739253, -100.4172
57.740474, -100.5912
57.741694, -100.5794
57.742915, -100.4823
57.744136, -100.4739
57.745356, -100.5230
57.746577, -100.6293
57.747798, -100.5693
57.749018, -100.3882
57.750239, -100.2920
57.751460, -100.2689
57.752681, -100.2237
57.753901, -100.0934
57.755122, -99.8562
57.756343, -99.7770
57.757563, -99.8208
57.758784, -99.7628
57.760005, -99.5962
57.761226, -99.5025
57.762446, -99.4458
57.763667, -99.5119
57.764888, -99.7250
57.766108, -99.9684
57.767329, -100.1556
57.768550, -100.2122
57.769770, -100.1098
57.770991, -100.0060
57.772212, -100.0540
57.773433, -100.2527
57.774653, -100.4256
57.775874, -100.5631
57.777095, -100.6435
57.778315, -100.5782
57.779536, -100.3659
57.780757, -100.2242
57.781977, -100.2221
57.783198, -100.0198
57.784419, -99.6735
57.785640, -99.3121
57.786860, -99.0397
57.788081, -98.8212
57.789302, -98.6850
57.790522, -98.6544
57.791743, -98.5646
57.792964, -98.3608
57.794184, -98.2364
57.795405, -98.2792
57.796626, -98.4680
57.797847, -98.6840
57.799067, -98.6696
57.800288, -98.4444
57.801509, -98.3107
57.802729, -98.4253
57.803950, -98.7437
57.805171, -99.0641
57.806392, -99.2170
57.807612, -99.3463
57.808833, -99.4312
57.810054, -99.3383
57.811274, -99.2477
57.812495, -99.1969
57.813716, -99.0961
57.814936, -99.0498
57.816157, -99.0744
57.817378, -99.1589
57.818599, -99.1687
57.819819, -99.0523
57.821040, -98.8647
57.822261, -98.7737
57.823481, -98.7426
57.824702, -98.7883
57.825923, -98.7807
57.827143, -98.6141
57.828364, -98.5634
57.829585, -98.5972
57.830806, -98.5602
57.832026, -98.6415
57.833247, -98.7220
57.834468, -98.7508
57.835688, -98.7774
57.836909, -98.8403
57.838130, -98.7803
57.839350, -98.7551
57.840571, -98.9955
57.841792, -99.4422
57.843013, -99.7407
57.844233, -99.7059
57.845454, -99.6338
57.846675, -99.8877
57.847895, -100.2594
57.849116, -100.3868
57.850337, -100.4118
57.851558, -100.4276
57.852778, -100.3865
57.853999, -100.3311
57.855220, -100.4211
57.856440, -100.5885
57.857661, -100.6654
57.858882, -100.5495
57.860102, -100.2748
57.861323, -100.1083
57.862544, -99.9407
57.863765, -99.7867
57.864985, -99.7222
57.866206, -99.7555
57.867427, -99.8356
57.868647, -99.8760
57.869868, -99.9352
57.871089, -100.0364
57.872309, -100.1147
57.873530, -99.9841
57.874751, -99.8077
57.875972, -99.7932
57.877192, -99.9721
57.878413, -100.0785
57.879634, -100.0003
57.880854, -100.0351
57.882075, -100.2170
57.883296, -100.3234
57.884517, -100.3646
57.885737, -100.3826
57.886958, -100.3546
57.888179, -100.4016
57.889399, -100.4479
57.890620, -100.3812
57.891841, -100.2828
57.893061, -100.1332
57.894282, -100.1016
57.895503, -100.0251
57.896724, -99.8196
57.897944, -99.7519
57.899165, -99.7008
57.900386, -99.5062
57.901606, -99.4426
57.902827, -99.5094
57.904048, -99.4274
57.905268, -99.2537
57.906489, -99.4323
57.907710, -99.7120
57.908931, -99.8230
57.910151, -99.9643
57.911372, -100.1861
57.912593, -100.4204
57.913813, -100.6421
57.915034, -100.7091
57.916255, -100.7304
57.917475, -100.6771
57.918696, -100.6538
57.919917, -100.6761
57.921138, -100.7827
57.922358, -100.8350
57.923579, -100.7241
57.924800, -100.5406
57.926020, -100.2774
57.927241, -100.0664
57.928462, -100.0030
57.929683, -99.9173
57.930903, -99.7179
57.932124, -99.5756
57.933345, -99.6200
57.934565, -99.5861
57.935786, -99.4607
57.937007, -99.4915
57.938227, -99.7845
57.939448, -99.9567
57.940669, -100.0491
57.941890, -100.1440
57.943110, -100.2744
57.944331, -100.4183
57.945552, -100.5739
57.946772, -100.6637
57.947993, -100.7515
57.949214, -100.8008
57.950434, -100.8327
57.951655, -100.9030
57.952876, -100.8451
57.954097, -100.6163
57.955317, -100.4121
57.956538, -100.3265
57.957759, -100.4199
57.958979, -100.5023
57.960200, -100.4361
57.961421, -100.3760
57.962642, -100.3858
57.963862, -100.4296
57.965083, -100.4955
57.966304, -100.6404
57.967524, -100.7709
57.968745, -100.8283
57.969966, -100.8798
57.971186, -101.0261
57.972407, -101.1500
57.973628, -101.1757
57.974849, -101.3369
57.976069, -101.5102
57.977290, -101.6273
57.978511, -101.7568
57.979731, -101.9861
57.980952, -102.1796
57.982173, -102.0337
57.983393, -101.7554
57.984614, -101.6154
57.985835, -101.5607
57.987056, -101.6312
57.988276, -101.7759
57.989497, -101.8354
57.990718, -101.8719
57.991938, -101.8157
57.993159, -101.7254
57.994380, -101.8859
57.995600, -102.0876
57.996821, -102.0584
57.998042, -101.9517
57.999263, -101.8995
58.000483, -101.8913
58.001704, -101.8345
58.002925, -101.8325
58.004145, -101.9878
58.005366, -102.1483
58.006587, -102.1670
58.007808, -102.1065
58.009028, -102.0700
58.010249, -102.0737
58.011470, -102.1063
58.012690, -102.1261
58.013911, -102.2388
58.015132, -102.3885
58.016352, -102.4040
58.017573, -102.3251
58.018794, -102.2105
58.020015, -102.2508
58.021235, -102.3527
58.022456, -102.3358
58.023677, -102.3468
58.024897, -102.4640
58.026118, -102.4967
58.027339, -102.4240
58.028559, -102.3586
58.029780, -102.2551
58.031001, -102.3011
58.032222, -102.4828
58.033442, -102.3985
58.034663, -102.0572
58.035884, -101.8773
58.037104, -101.9628
58.038325, -102.2036
58.039546, -102.3169
58.040766, -102.1927
58.041987, -101.9756
58.043208, -101.8000
58.044429, -101.7579
58.045649, -101.8019
58.046870, -101.7895
58.048091, -101.7279
58.049311, -101.7097
58.050532, -101.8232
58.051753, -101.9774
58.052974, -102.0285
58.054194, -102.0157
58.055415, -102.0371
58.056636, -102.0685
58.057856, -101.9178
58.059077, -101.7329
58.060298, -101.6121
58.061518, -101.5811
58.062739, -101.6328
58.063960, -101.6715
58.065181, -101.6455
58.066401, -101.6460
58.067622, -101.6270
58.068843, -101.5975
58.070063, -101.5621
58.071284, -101.6141
58.072505, -101.6268
58.073725, -101.5915
58.074946, -101.5239
58.076167, -101.5510
58.077388, -101.6373
58.078608, -101.7322
58.079829, -101.9386
58.081050, -102.0487
58.082270, -102.0509
58.083491, -102.1063
58.084712, -102.3056
58.085933, -102.4410
58.087153, -102.4582
58.088374, -102.4470
58.089595, -102.4160
58.090815, -102.4527
58.092036, -102.4601
58.093257, -102.5648
58.094477, -102.5512
58.095698, -102.5339
58.096919, -102.5734
58.098140, -102.5279
58.099360, -102.3830
58.100581, -102.1434
58.101802, -101.9260
58.103022, -101.8298
58.104243, -101.9083
58.105464, -101.9653
58.106684, -101.8050
58.107905, -101.6694
58.109126, -101.7051
58.110347, -101.7813
58.111567, -101.8055
58.112788, -101.7338
58.114009, -101.7216
58.115229, -101.7501
58.116450, -101.8422
58.117671, -102.0705
58.118891, -102.2068
58.120112, -102.2224
58.121333, -102.2054
58.122554, -102.2434
58.123774, -102.2715
58.124995, -102.3199
58.126216, -102.3265
58.127436, -102.4228
58.128657, -102.5833
58.129878, -102.6539
58.131099, -102.6598
58.132319, -102.6419
58.133540, -102.6070
58.134761, -102.4590
58.135981, -102.2599
58.137202, -102.2059
58.138423, -102.2110
58.139643, -102.1969
58.140864, -102.2707
58.142085, -102.3083
58.143306, -102.3375
58.144526, -102.2673
58.145747, -102.2033
58.146968, -102.2188
58.148188, -102.3308
58.149409, -102.4243
58.150630, -102.4074
58.151850, -102.3977
58.153071, -102.4600
58.154292, -102.5143
58.155513, -102.5397
58.156733, -102.5702
58.157954, -102.5633
58.159175, -102.5108
58.160395, -102.4987
58.161616, -102.5166
58.162837, -102.4473
58.164058, -102.2791
58.165278, -102.0845
58.166499, -101.9822
58.167720, -102.0251
58.168940, -102.0485
58.170161, -102.0786
58.171382, -102.0454
58.172602, -101.8631
58.173823, -101.7164
58.175044, -101.5927
58.176265, -101.5479
58.177485, -101.6735
58.178706, -101.7783
58.179927, -101.7484
58.181147, -101.7159
58.182368, -101.8081
58.183589, -101.9477
58.184809, -101.8988
58.186030, -101.8537
58.187251, -101.9111
58.188472, -101.8379
58.189692, -101.8211
58.190913, -101.9706
58.192134, -102.0513
58.193354, -102.0137
58.194575, -101.8908
58.195796, -101.6718
58.197016, -101.4477
58.198237, -101.0867
58.199458, -100.6431
58.200679, -100.1842
58.201899, -99.9002
58.203120, -99.9175
58.204341, -99.9544
58.205561, -99.7938
58.206782, -99.4899
58.208003, -99.2614
58.209224, -99.2343
58.210444, -99.3201
58.211665, -99.3936
58.212886, -99.3912
58.214106, -99.3012
58.215327, -99.1732
58.216548, -99.1985
58.217768, -99.4385
58.218989, -99.8129
58.220210, -100.1168
58.221431, -100.3951
58.222651, -100.6845
58.223872, -100.9409
58.225093, -100.9747
58.226313, -100.9398
58.227534, -100.8770
58.228755, -100.8308
58.229975, -100.6937
58.231196, -100.3390
58.232417, -100.0773
58.233638, -99.9207
58.234858, -99.7392
58.236079, -99.4744
58.237300, -99.3557
58.238520, -99.3624
58.239741, -99.1675
58.240962, -98.8627
58.242182, -98.7470
58.243403, -98.8155
58.244624, -98.8997
58.245845, -99.0141
58.247065, -99.0535
58.248286, -99.0660
58.249507, -99.1327
58.250727, -99.2281
58.251948, -99.3736
58.253169, -99.5322
58.254390, -99.6720
58.255610, -99.8339
58.256831, -100.0005
58.258052, -100.1331
58.259272, -100.0442
58.260493, -100.0233
58.261714, -100.2094
58.262934, -100.3144
58.264155, -100.3885
58.265376, -100.5841
58.266597, -100.7869
58.267817, -100.7439
58.269038, -100.6446
58.270259, -100.5619
58.271479, -100.5696
58.272700, -100.6580
58.273921, -100.7371
58.275141, -100.7848
58.276362, -100.7353
58.277583, -100.7450
58.278804, -100.7924
58.280024, -100.6218
58.281245, -100.3654
58.282466, -100.2919
58.283686, -100.3609
58.284907, -100.3571
58.286128, -100.3011
58.287349, -100.3510
58.288569, -100.5007
58.289790, -100.4892
58.291011, -100.3814
58.292231, -100.4532
58.293452, -100.6882
58.294673, -100.8518
58.295893, -101.0004
58.297114, -101.1338
58.298335, -101.3716
58.299556, -101.6286
58.300776, -101.6919
58.301997, -101.7260
58.303218, -101.8215
58.304438, -101.9032
58.305659, -101.8132
58.306880, -101.5638
58.308100, -101.3427
58.309321, -101.1390
58.310542, -101.0223
58.311763, -101.0091
58.312983, -101.0250
58.314204, -101.0363
58.315425, -100.9570
58.316645, -100.8324
58.317866, -100.7290
58.319087, -100.6421
58.320307, -100.6060
58.321528, -100.6553
58.322749, -100.9163
58.323970, -101.3317
58.325190, -101.5281
58.326411, -101.4943
58.327632, -101.5211
58.328852, -101.7160
58.330073, -101.8403
58.331294, -101.8788
58.332515, -101.9265
58.333735, -101.9690
58.334956, -102.0751
58.336177, -102.1836
58.337397, -102.1407
58.338618, -102.0106
58.339839, -101.9603
58.341059, -101.9355
58.342280, -101.9057
58.343501, -101.8279
58.344722, -101.8183
58.345942, -101.9457
58.347163, -102.0456
58.348384, -102.0835
58.349604, -102.1474
58.350825, -102.1231
58.352046, -102.0641
58.353266, -102.0338
58.354487, -101.9732
58.355708, -101.9181
58.356929, -101.9635
58.358149, -101.9148
58.359370, -101.6927
58.360591, -101.5535
58.361811, -101.6432
58.363032, -101.7414
58.364253, -101.7828
58.365474, -101.7952
58.366694, -101.7849
58.367915, -101.6479
58.369136, -101.4524
58.370356, -101.2311
58.371577, -101.0669
58.372798, -101.0408
58.374018, -101.0903
58.375239, -101.1521
58.376460, -101.1477
58.377681, -101.1991
58.378901, -101.2506
58.380122, -101.1968
58.381343, -101.1836
58.382563, -101.1819
58.383784, -101.1231
58.385005, -101.1238
58.386225, -101.1602
58.387446, -101.1730
58.388667, -101.1831
58.389888, -101.1514
58.391108, -100.9565
58.392329, -100.6515
58.393550, -100.4402
58.394770, -100.2769
58.395991, -100.0802
58.397212, -99.8792
58.398432, -99.7904
58.399653, -99.7654
58.400874, -99.6765
58.402095, -99.6191
58.403315, -99.5888
58.404536, -99.4746
58.405757, -99.3394
58.406977, -99.2939
58.408198, -99.3779
58.409419, -99.5249
58.410640, -99.5282
58.411860, -99.5644
58.413081, -99.6715
58.414302, -99.7983
58.415522, -99.9557
58.416743, -100.1303
58.417964, -100.2201
58.419184, -100.1946
58.420405, -100.1626
58.421626, -100.1519
58.422847, -100.2577
58.424067, -100.3612
58.425288, -100.3611
58.426509, -100.2565
58.427729, -100.0926
58.428950, -100.0124
58.430171, -99.8205
58.431391, -99.7313
58.432612, -99.8707
58.433833, -99.9377
58.435054, -99.7597
58.436274, -99.5197
58.437495, -99.3815
58.438716, -99.3479
58.439936, -99.3738
58.441157, -99.3986
58.442378, -99.3888
58.443598, -99.3727
58.444819, -99.3986
58.446040, -99.4565
58.447261, -99.4952
58.448481, -99.5758
58.449702, -99.7773
58.450923, -100.0159
58.452143, -100.1535
58.453364, -100.1628
58.454585, -100.2223
58.455806, -100.4928
58.457026, -100.7725
58.458247, -100.7953
58.459468, -100.7345
58.460688, -100.8051
58.461909, -101.0147
58.463130, -101.1937
58.464350, -101.3611
58.465571, -101.5050
58.466792, -101.5642
58.468013, -101.5767
58.469233, -101.6843
58.470454, -101.7312
58.471675, -101.6152
58.472895, -101.5332
58.474116, -101.4173
58.475337, -101.3579
58.476557, -101.3369
58.477778, -101.3351
58.478999, -101.3289
58.480220, -101.3057
58.481440, -101.2152
58.482661, -101.0481
58.483882, -100.9420
58.485102, -100.9814
58.486323, -101.0256
58.487544, -101.1695
58.488765, -101.3260
58.489985, -101.3787
58.491206, -101.4106
58.492427, -101.4351
58.493647, -101.4306
58.494868, -101.5034
58.496089, -101.6452
58.497309, -101.7520
58.498530, -101.9630
58.499751, -102.1370
58.500972, -102.2101
58.502192, -102.3261
58.503413, -102.4140
58.504634, -102.4045
58.505854, -102.1610
58.507075, -102.0839
58.508296, -102.2377
58.509516, -102.4508
58.510737, -102.5508
58.511958, -102.4385
58.513179, -102.2714
58.514399, -102.2719
58.515620, -102.3688
58.516841, -102.4392
58.518061, -102.4373
58.519282, -102.4251
58.520503, -102.4622
58.521723, -102.4502
58.522944, -102.3493
58.524165, -102.3134
58.525386, -102.3960
58.526606, -102.4388
58.527827, -102.3176
58.529048, -102.2916
58.530268, -102.4174
58.531489, -102.4216
58.532710, -102.3508
58.533931, -102.2067
58.535151, -102.1128
58.536372, -102.1508
58.537593, -102.2365
58.538813, -102.2347
58.540034, -102.2730
58.541255, -102.2500
58.542475, -102.0312
58.543696, -101.8237
58.544917, -101.7760
58.546138, -101.8864
58.547358, -102.0285
58.548579, -102.1601
58.549800, -102.1668
58.551020, -102.0957
58.552241, -102.0361
58.553462, -102.0613
58.554682, -102.1123
58.555903, -102.2574
58.557124, -102.3839
58.558345, -102.4340
58.559565, -102.4433
58.560786, -102.4308
58.562007, -102.3727
58.563227, -102.1582
58.564448, -101.9470
58.565669, -101.8491
58.566889, -101.8225
58.568110, -101.7345
58.569331, -101.7329
58.570552, -101.7108
58.571772, -101.5319
58.572993, -101.3524
58.574214, -101.3023
58.575434, -101.2480
58.576655, -101.1880
58.577876, -101.1791
58.579097, -101.2744
58.580317, -101.3605
58.581538, -101.3537
58.582759, -101.2584
58.583979, -101.1788
58.585200, -101.2235
58.586421, -101.4447
58.587641, -101.6243
58.588862, -101.6268
58.590083, -101.6703
58.591304, -101.6508
58.592524, -101.5461
58.593745, -101.5521
58.594966, -101.6486
58.596186, -101.7129
58.597407, -101.7617
58.598628, -101.6144
58.599848, -101.4236
58.601069, -101.3432
58.602290, -101.3199
58.603511, -101.2653
58.604731, -101.2625
58.605952, -101.1273
58.607173, -100.9102
58.608393, -100.7750
58.609614, -100.7584
58.610835, -100.7556
58.612056, -100.6733
58.613276, -100.6381
58.614497, -100.6046
58.615718, -100.6880
58.616938, -100.8161
58.618159, -100.7368
58.619380, -100.6192
58.620600, -100.7391
58.621821, -100.9264
58.623042, -100.9012
58.624263, -100.7797
58.625483, -100.7337
58.626704, -100.7849
58.627925, -100.8586
58.629145, -100.7689
58.630366, -100.5646
58.631587, -100.5091
58.632807, -100.6442
58.634028, -100.9169
58.635249, -101.1322
58.636470, -101.1926
58.637690, -101.2058
58.638911, -101.2888
58.640132, -101.5484
58.641352, -101.8591
58.642573, -101.9358
58.643794, -101.8027
58.645014, -101.7469
58.646235, -101.7072
58.647456, -101.5227
58.648677, -101.3512
58.649897, -101.2089
58.651118, -101.0757
58.652339, -100.9627
58.653559, -100.6556
58.654780, -100.5042
58.656001, -100.5317
58.657222, -100.5381
58.658442, -100.4918
58.659663, -100.4671
58.660884, -100.5959
58.662104, -100.7008
58.663325, -100.6392
58.664546, -100.6476
58.665766, -100.7455
58.666987, -100.9113
58.668208, -101.0395
58.669429, -101.0930
58.670649, -101.2376
58.671870, -101.5350
58.673091, -101.7800
58.674311, -101.7519
58.675532, -101.6951
58.676753, -101.8036
58.677973, -101.9056
58.679194, -101.9018
58.680415, -101.8132
58.681636, -101.7712
58.682856, -101.8270
58.684077, -101.6998
58.685298, -101.3909
58.686518, -101.2286
58.687739, -101.2791
58.688960, -101.2187
58.690181, -101.0310
58.691401, -100.9934
58.692622, -101.0161
58.693843, -101.0507
58.695063, -101.2453
58.696284, -101.4588
58.697505, -101.3946
58.698725, -101.2323
58.699946, -101.2167
58.701167, -101.2437
58.702388, -101.3228
58.703608, -101.4134
58.704829, -101.4280
58.706050, -101.4810
58.707270, -101.5589
58.708491, -101.5654
58.709712, -101.5745
58.710932, -101.7692
58.712153, -102.0267
58.713374, -102.0812
58.714595, -102.0604
58.715815, -102.1259
58.717036, -102.2327
58.718257, -102.3052
58.719477, -102.2758
58.720698, -102.1913
58.721919, -102.2469
58.723139, -102.2907
58.724360, -102.2014
58.725581, -102.1081
58.726802, -102.0760
58.728022, -102.0084
58.729243, -101.9314
58.730464, -101.8932
58.731684, -101.9520
58.732905, -101.9806
58.734126, -101.9434
58.735347, -101.8536
58.736567, -101.7915
58.737788, -101.8374
58.739009, -101.8934
58.740229, -101.8375
58.741450, -101.7188
58.742671, -101.6527
58.743891, -101.6892
58.745112, -101.8164
58.746333, -101.9399
58.747554, -102.0718
58.748774, -102.2058
58.749995, -102.1954
58.751216, -102.1898
58.752436, -102.3006
58.753657, -102.4637
58.754878, -102.5471
58.756098, -102.4934
58.757319, -102.4565
58.758540, -102.4049
58.759761, -102.4569
58.760981, -102.6208
58.762202, -102.6109
58.763423, -102.4307
58.764643, -102.3440
58.765864, -102.3606
58.767085, -102.3899
58.768305, -102.3942
58.769526, -102.3414
58.770747, -102.2415
58.771968, -102.2369
58.773188, -102.1808
58.774409, -101.9875
58.775630, -101.7840
58.776850, -101.7004
58.778071, -101.7671
58.779292, -101.9213
58.780513, -102.0739
58.781733, -102.1443
58.782954, -102.1374
58.784175, -102.1381
58.785395, -102.1548
58.786616, -102.2469
58.787837, -102.3197
58.789057, -102.2781
58.790278, -102.1829
58.791499, -102.1982
58.792720, -102.3120
58.793940, -102.4200
58.795161, -102.5382
58.796382, -102.6007
58.797602, -102.5847
58.798823, -102.5037
58.800044, -102.3824
58.801264, -102.3191
58.802485, -102.4008
58.803706, -102.6273
58.804927, -102.5913
58.806147, -102.4136
58.807368, -102.2920
58.808589, -102.3338
58.809809, -102.4717
58.811030, -102.6565
58.812251, -102.8108
58.813472, -102.8191
58.814692, -102.7049
58.815913, -102.6450
58.817134, -102.6566
58.818354, -102.6971
58.819575, -102.5937
58.820796, -102.4979
58.822016, -102.4374
58.823237, -102.4071
58.824458, -102.2952
58.825679, -102.2139
58.826899, -102.2076
58.828120, -102.1768
58.829341, -102.1765
58.830561, -102.2484
58.831782, -102.2801
58.833003, -102.2561
58.834223, -102.1831
58.835444, -102.0809
58.836665, -101.9503
58.837886, -101.8568
58.839106, -101.7308
58.840327, -101.5931
58.841548, -101.5866
58.842768, -101.7273
58.843989, -101.7551
58.845210, -101.6738
58.846430, -101.5580
58.847651, -101.4005
58.848872, -101.2990
58.850093, -101.3108
58.851313, -101.3159
58.852534, -101.2233
58.853755, -101.0748
58.854975, -101.0129
58.856196, -100.9908
58.857417, -100.9834
58.858638, -100.9846
58.859858, -100.9049
58.861079, -100.8604
58.862300, -100.8587
58.863520, -100.8063
58.864741, -100.6354
58.865962, -100.4925
58.867182, -100.6129
58.868403, -100.7447
58.869624, -100.6377
58.870845, -100.5968
58.872065, -100.7177
58.873286, -100.7280
58.874507, -100.5525
58.875727, -100.4870
58.876948, -100.6466
58.878169, -100.7887
58.879389, -100.7026
58.880610, -100.5794
58.881831, -100.6140
58.883052, -100.6743
58.884272, -100.7703
58.885493, -100.8496
58.886714, -100.8682
58.887934, -100.9038
58.889155, -101.0176
58.890376, -101.0266
58.891597, -100.8861
58.892817, -100.7467
58.894038, -100.6944
58.895259, -100.6926
58.896479, -100.7962
58.897700, -100.7302
58.898921, -100.5311
58.900141, -100.3560
58.901362, -100.3146
58.902583, -100.3294
58.903804, -100.2995
58.905024, -100.3479
58.906245, -100.5850
58.907466, -100.7173
58.908686, -100.6144
58.909907, -100.4442
58.911128, -100.3265
58.912348, -100.2689
58.913569, -100.3695
58.914790, -100.4120
58.916011, -100.4151
58.917231, -100.3441
58.918452, -100.1443
58.919673, -99.9346
58.920893, -99.8901
58.922114, -99.9437
58.923335, -99.8623
58.924555, -99.6670
58.925776, -99.6787
58.926997, -100.0062
58.928218, -100.2678
58.929438, -100.4133
58.930659, -100.5224
58.931880, -100.5768
58.933100, -100.6402
58.934321, -100.7111
58.935542, -100.6894
58.936763, -100.6174
58.937983, -100.4970
58.939204, -100.2725
58.940425, -100.1031
58.941645, -100.1167
58.942866, -100.1232
58.944087, -100.1006
58.945307, -100.0930
58.946528, -100.0364
58.947749, -99.8326
58.948970, -99.6046
58.950190, -99.4422
58.951411, -99.3920
58.952632, -99.4214
58.953852, -99.4715
58.955073, -99.4426
58.956294, -99.4247
58.957514, -99.4649
58.958735, -99.4727
58.959956, -99.4703
58.961177, -99.4932
58.962397, -99.5285
58.963618, -99.5397
58.964839, -99.3544
58.966059, -99.2861
58.967280, -99.3759
58.968501, -99.5638
58.969721, -99.7163
58.970942, -99.8202
58.972163, -99.9255
58.973384, -99.9410
58.974604, -99.7945
58.975825, -99.6394
58.977046, -99.5002
58.978266, -99.3091
58.979487, -99.1321
58.980708, -98.9595
58.981929, -98.7719
58.983149, -98.4821
58.984370, -98.2307
58.985591, -98.0303
58.986811, -97.7105
58.988032, -97.4049
58.989253, -97.3050
58.990473, -97.3537
58.991694, -97.4089
58.992915, -97.4765
58.994136, -97.4661
58.995356, -97.4287
58.996577, -97.4976
58.997798, -97.6599
58.999018, -97.8943
59.000239, -98.0112
59.001460, -98.0830
59.002680, -98.2194
59.003901, -98.3687
59.005122, -98.4993
59.006343, -98.6152
59.007563, -98.6666
59.008784, -98.7389
59.010005, -98.8372
59.011225, -98.9122
59.012446, -98.7737
59.013667, -98.5369
59.014888, -98.4298
59.016108, -98.3175
59.017329, -98.2106
59.018550, -98.2351
59.019770, -98.3249
59.020991, -98.3835
59.022212, -98.3838
59.023432, -98.4817
59.024653, -98.4799
59.025874, -98.4662
59.027095, -98.6128
59.028315, -98.8162
59.029536, -98.8680
59.030757, -98.7272
59.031977, -98.6194
59.033198, -98.7010
59.034419, -98.8675
59.035639, -99.0118
59.036860, -99.1123
59.038081, -99.1928
59.039302, -99.2620
59.040522, -99.2494
59.041743, -99.2688
59.042964, -99.4929
59.044184, -99.7751
59.045405, -100.0515
59.046626, -100.2170
59.047846, -100.3449
59.049067, -100.5148
59.050288, -100.6966
59.051509, -100.8461
59.052729, -101.0168
59.053950, -101.1607
59.055171, -101.0532
59.056391, -100.8705
59.057612, -100.8606
59.058833, -100.9796
59.060054, -101.0902
59.061274, -101.1108
59.062495, -101.0798
59.063716, -100.9823
59.064936, -100.8521
59.066157, -100.6743
59.067378, -100.5780
59.068598, -100.6408
59.069819, -100.8168
59.071040, -100.7843
59.072261, -100.6710
59.073481, -100.7233
59.074702, -100.7581
59.075923, -100.8387
59.077143, -101.0492
59.078364, -101.2017
59.079585, -101.4247
59.080805, -101.7496
59.082026, -101.9419
59.083247, -102.0200
59.084468, -102.1125
59.085688, -102.2438
59.086909, -102.3886
59.088130, -102.4056
59.089350, -102.3433
59.090571, -102.2413
59.091792, -102.2272
59.093013, -102.3140
59.094233, -102.4591
59.095454, -102.5489
59.096675, -102.5427
59.097895, -102.5207
59.099116, -102.4944
59.100337, -102.5482
59.101557, -102.7014
59.102778, -102.6467
59.103999, -102.4322
59.105220, -102.2714
59.106440, -102.2033
59.107661, -102.2082
59.108882, -102.3477
59.110102, -102.4905
59.111323, -102.4406
59.112544, -102.2786
59.113764, -102.2370
59.114985, -102.2153
59.116206, -102.1175
59.117427, -101.9662
59.118647, -101.8716
59.119868, -101.8246
59.121089, -101.6955
59.122309, -101.4205
59.123530, -101.1566
59.124751, -101.0568
59.125971, -100.9341
59.127192, -100.8020
59.128413, -100.6184
59.129634, -100.4115
59.130854, -100.3607
59.132075, -100.3444
59.133296, -100.1831
59.134516, -99.9653
59.135737, -99.7845
59.136958, -99.8896
59.138179, -100.0600
59.139399, -100.1377
59.140620, -100.2046
59.141841, -100.3790
59.143061, -100.6512
59.144282, -101.0031
59.145503, -101.1914
59.146723, -101.1871
59.147944, -101.2458
59.149165, -101.4305
59.150386, -101.5048
59.151606, -101.3635
59.152827, -101.0950
59.154048, -100.8816
59.155268, -100.7314
59.156489, -100.5349
59.157710, -100.3187
59.158930, -100.1590
59.160151, -99.9741
59.161372, -99.7157
59.162593, -99.4656
59.163813, -99.2544
59.165034, -99.0907
59.166255, -98.9432
59.167475, -98.8119
59.168696, -98.7492
59.169917, -98.7981
59.171137, -98.8343
59.172358, -98.8458
59.173579, -99.0341
59.174800, -99.3706
59.176020, -99.5734
59.177241, -99.7825
59.178462, -99.9044
59.179682, -99.9107
59.180903, -100.0957
59.182124, -100.3570
59.183345, -100.4660
59.184565, -100.4606
59.185786, -100.4315
59.187007, -100.3990
59.188227, -100.3186
59.189448, -100.1899
59.190669, -100.0835
59.191889, -99.9640
59.193110, -99.7484
59.194331, -99.5600
59.195552, -99.3961
59.196772, -99.3312
59.197993, -99.0989
59.199214, -98.8500
59.200434, -98.8273
59.201655, -99.0296
59.202876, -99.1147
59.204096, -99.0957
59.205317, -99.1402
59.206538, -99.2228
59.207759, -99.1881
59.208979, -99.1773
59.210200, -99.2240
59.211421, -99.3124
59.212641, -99.4813
59.213862, -99.7438
59.215083, -99.9221
59.216304, -100.0113
59.217524, -100.0500
59.218745, -100.0913
59.219966, -100.2398
59.221186, -100.4254
59.222407, -100.4761
59.223628, -100.3257
59.224848, -100.2035
59.226069, -100.3504
59.227290, -100.4096
59.228511, -100.2977
59.229731, -100.3038
59.230952, -100.4205
59.232173, -100.4444
59.233393, -100.2836
59.234614, -100.0922
59.235835, -100.0261
59.237055, -100.1337
59.238276, -100.2213
59.239497, -100.2569
59.240718, -100.2801
59.241938, -100.2785
59.243159, -100.2804
59.244380, -100.2124
59.245600, -100.2151
59.246821, -100.3862
59.248042, -100.5206
59.249262, -100.5237
59.250483, -100.4964
59.251704, -100.5050
59.252925, -100.5392
59.254145, -100.6481
59.255366, -100.7360
59.256587, -100.7219
59.257807, -100.6643
59.259028, -100.7943
59.260249, -100.9545
59.261470, -101.0334
59.262690, -101.1130
59.263911, -101.1253
59.265132, -101.1456
59.266352, -101.2975
59.267573, -101.5213
59.268794, -101.5754
59.270014, -101.4150
59.271235, -101.3516
59.272456, -101.3594
59.273677, -101.3207
59.274897, -101.2052
59.276118, -101.1316
59.277339, -101.1588
59.278559, -101.1254
59.279780, -101.0851
59.281001, -101.1840
