502.665972,-95.3876
502.675738,-95.5652
502.685504,-94.9701
502.695269,-95.1854
502.705035,-95.126
502.714801,-95.1368
502.724566,-95.5426
502.734332,-94.9135
502.744097,-95.3262
502.753863,-94.9196
502.763629,-95.2906
502.773394,-95.4161
502.78316,-94.9881
502.792926,-94.6966
502.802691,-95.3785
502.812457,-95.5824
502.822222,-95.0846
502.831988,-95.3107
502.841754,-95.8487
502.851519,-95.2657
502.861285,-95.6123
502.871051,-95.1563
502.880816,-94.3787
502.890582,-94.264
502.900347,-94.3803
502.910113,-94.6788
502.919879,-95.7241
502.929644,-94.9987
502.93941,-94.758
502.949176,-95.9751
502.958941,-95.359
502.968707,-95.0823
502.978472,-95.117
502.988238,-95.5774
502.998004,-94.5876
503.007769,-94.946
503.017535,-95.0939
503.027301,-95.1036
503.037066,-95.4956
503.046832,-95.3561
503.056597,-95.552
503.066363,-94.9035
503.076129,-95.0859
503.085894,-95.1332
503.09566,-95.727
503.105426,-95.887
503.115191,-95.3288
503.124957,-95.4466
503.134722,-95.5942
503.144488,-95.5109
503.154254,-94.9998
503.164019,-94.6308
503.173785,-95.5345
503.183551,-96.0223
503.193316,-95.7148
503.203082,-95.562
503.212847,-95.9517
503.222613,-95.2462
503.232379,-95.5626
503.242144,-95.2491
503.25191,-95.2271
503.261676,-95.0561
503.271441,-95.1709
503.281207,-95.5776
503.290972,-95.8772
503.300738,-95.7297
503.310504,-95.9226
503.320269,-95.9894
503.330035,-95.2558
503.339801,-95.3915
503.349566,-95.0801
503.359332,-94.7716
503.369097,-95.3057
503.378863,-95.4139
503.388629,-94.959
503.398394,-94.7823
503.40816,-95.3996
503.417925,-95.7611
503.427691,-95.3067
503.437457,-95.4841
503.447222,-95.4225
503.456988,-95.6405
503.466754,-95.4564
503.476519,-95.2324
503.486285,-95.2154
503.49605,-96.0901
503.505816,-95.775
503.515582,-94.6196
503.525347,-95.0915
503.535113,-95.4158
503.544879,-95.35
503.554644,-95.1839
503.56441,-95.4595
503.574175,-95.683
503.583941,-95.6545
503.593707,-95.3368
503.603472,-95.5226
503.613238,-95.4627
503.623004,-95.6846
503.632769,-95.2727
503.642535,-95.279
503.6523,-95.2254
503.662066,-95.3692
503.671832,-95.3963
503.681597,-95.5168
503.691363,-95.4413
503.701129,-95.7641
503.710894,-95.61
503.72066,-95.3291
503.730425,-95.6562
503.740191,-95.1309
503.749957,-95.2402
503.759722,-95.2675
503.769488,-95.1893
503.779254,-94.6934
503.789019,-94.9341
503.798785,-94.9324
503.80855,-95.6448
503.818316,-95.4427
503.828082,-95.6409
503.837847,-95.5925
503.847613,-95.5776
503.857379,-95.342
503.867144,-95.1297
503.87691,-95.592
503.886675,-95.2099
503.896441,-93.8286
503.906207,-94.1458
503.915972,-94.9607
503.925738,-95.5925
503.935504,-94.6098
503.945269,-95.0505
503.955035,-95.6082
503.9648,-95.6523
503.974566,-94.6673
503.984332,-94.9163
503.994097,-95.249
504.003863,-94.8999
504.013629,-95.2154
504.023394,-94.966
504.03316,-94.9446
504.042925,-95.7914
504.052691,-95.8621
504.062457,-95.6994
504.072222,-95.1697
504.081988,-95.0172
504.091754,-95.1047
504.101519,-95.2399
504.111285,-95.6248
504.12105,-95.9562
504.130816,-95.2163
504.140582,-95.8751
504.150347,-95.0001
504.160113,-95.3768
504.169879,-95.4089
504.179644,-95.1542
504.18941,-95.3266
504.199175,-95.3646
504.208941,-95.3145
504.218707,-95.4256
504.228472,-94.794
504.238238,-94.3837
504.248004,-95.6008
504.257769,-95.6134
504.267535,-94.7809
504.2773,-94.9791
504.287066,-95.1395
504.296832,-95.6685
504.306597,-95.2407
504.316363,-95.4821
504.326129,-95.7604
504.335894,-95.8524
504.34566,-95.5258
504.355425,-96.0823
504.365191,-95.3615
504.374957,-94.5562
504.384722,-94.488
504.394488,-94.7717
504.404254,-95.4967
504.414019,-95.4607
504.423785,-94.9965
504.43355,-95.4083
504.443316,-95.7345
504.453082,-94.8993
504.462847,-94.5025
504.472613,-95.4304
504.482379,-95.434
504.492144,-95.6362
504.50191,-95.4287
504.511675,-95.234
504.521441,-94.2969
504.531207,-94.8346
504.540972,-95.4362
504.550738,-95.1714
504.560504,-94.6491
504.570269,-94.9291
504.580035,-94.7952
504.5898,-94.9148
504.599566,-95.0084
504.609332,-95.0248
504.619097,-95.5595
504.628863,-95.9358
504.638629,-96.0779
504.648394,-95.2757
504.65816,-94.5337
504.667925,-95.3073
504.677691,-95.0656
504.687457,-95.3642
504.697222,-95.2017
504.706988,-95.2317
504.716754,-94.9794
504.726519,-95.1318
504.736285,-95.4852
504.74605,-95.3903
504.755816,-94.8405
504.765582,-95.1679
504.775347,-94.7609
504.785113,-95.6228
504.794879,-95.3399
504.804644,-95.1189
504.81441,-94.7811
504.824175,-95.8746
504.833941,-95.5864
504.843707,-95.8766
504.853472,-95.6292
504.863238,-95.6546
504.873003,-94.9651
504.882769,-95.26
504.892535,-95.3091
504.9023,-95.4394
504.912066,-95.7672
504.921832,-95.7598
504.931597,-95.1556
504.941363,-95.4645
504.951128,-95.3536
504.960894,-94.7473
504.97066,-95.7393
504.980425,-95.4676
504.990191,-95.8416
504.999957,-95.6087
505.009722,-95.8539
505.019488,-94.9984
505.029253,-95.5898
505.039019,-94.8637
505.048785,-94.6412
505.05855,-95.3712
505.068316,-95.755
505.078082,-94.9272
505.087847,-94.7275
505.097613,-95.4948
505.107378,-95.4456
505.117144,-94.802
505.12691,-95.3837
505.136675,-95.8139
505.146441,-95.4541
505.156207,-95.1366
505.165972,-95.3024
505.175738,-95.6173
505.185503,-95.2635
505.195269,-95.8693
505.205035,-95.333
505.2148,-95.1185
505.224566,-95.6487
505.234332,-95.7296
505.244097,-95.2856
505.253863,-95.592
505.263628,-95.7322
505.273394,-95.8674
505.28316,-95.9888
505.292925,-95.4281
505.302691,-94.8098
505.312457,-95.8465
505.322222,-95.7988
505.331988,-95.6771
505.341753,-94.715
505.351519,-94.2142
505.361285,-94.9987
505.37105,-94.7681
505.380816,-95.3693
505.390582,-95.2974
505.400347,-95.5989
505.410113,-93.9975
505.419878,-93.6795
505.429644,-95.0675
505.43941,-95.5928
505.449175,-95.8604
505.458941,-95.3998
505.468707,-95.3707
505.478472,-95.2322
505.488238,-94.6015
505.498003,-94.6806
505.507769,-94.5688
505.517535,-95.2753
505.5273,-95.3004
505.537066,-95.4371
505.546832,-95.4696
505.556597,-95.2418
505.566363,-95.8399
505.576128,-95.3873
505.585894,-95.4247
505.59566,-95.4752
505.605425,-95.5195
505.615191,-94.6325
505.624957,-95.0398
505.634722,-94.9239
505.644488,-95.3528
505.654253,-95.4996
505.664019,-95.0502
505.673785,-94.8036
505.68355,-95.4225
505.693316,-94.815
505.703082,-94.9283
505.712847,-95.1139
505.722613,-95.0507
505.732378,-94.8807
505.742144,-94.7262
505.75191,-94.8743
505.761675,-95.0134
505.771441,-95.172
505.781207,-95.4459
505.790972,-95.1589
505.800738,-95.0177
505.810503,-95.6226
505.820269,-95.5284
505.830035,-95.5555
505.8398,-95.5893
505.849566,-95.4852
505.859332,-95.5021
505.869097,-94.3516
505.878863,-94.5587
505.888628,-95.354
505.898394,-95.6592
505.90816,-96.029
505.917925,-95
505.927691,-94.812
505.937457,-95.3377
505.947222,-95.3152
505.956988,-94.6615
505.966753,-94.0965
505.976519,-94.6725
505.986285,-95.1414
505.99605,-95.8269
506.005816,-95.8692
506.015582,-95.752
506.025347,-95.2616
506.035113,-92.9529
506.044878,-90.5155
506.054644,-88.2297
506.06441,-87.3791
506.074175,-85.331
506.083941,-83.9777
506.093707,-82.881
506.103472,-82.0718
506.113238,-80.937
506.123003,-79.7105
506.132769,-78.9648
506.142535,-79.1174
506.1523,-79.3945
506.162066,-78.9566
506.171832,-78.3648
506.181597,-79.0955
506.191363,-79.3214
506.201128,-80.4124
506.210894,-79.0392
506.22066,-77.9627
506.230425,-78.0583
506.240191,-78.7879
506.249957,-76.9396
506.259722,-76.3907
506.269488,-75.8567
506.279253,-71.5917
506.289019,-64.4063
506.298785,-59.8813
506.30855,-58.1805
506.318316,-59.2026
506.328081,-62.9337
506.337847,-67.8424
506.347613,-68.8466
506.357378,-68.6194
506.367144,-68.6659
506.37691,-67.515
506.386675,-66.3968
506.396441,-66.3776
506.406206,-67.4432
506.415972,-67.2281
506.425738,-66.6124
506.435503,-66.829
506.445269,-66.7002
506.455035,-66.0744
506.4648,-66.3709
506.474566,-67.3378
506.484331,-67.891
506.494097,-68.4183
506.503863,-69.1648
506.513628,-68.8513
506.523394,-69.4007
506.53316,-70.795
506.542925,-70.5578
506.552691,-70.6332
506.562456,-70.1856
506.572222,-69.9639
506.581988,-70.8077
506.591753,-71.1323
506.601519,-71.2144
506.611285,-71.9118
506.62105,-72.194
506.630816,-72.6834
506.640581,-72.8301
506.650347,-72.6417
506.660113,-71.4455
506.669878,-71.4826
506.679644,-71.7986
506.68941,-69.3583
506.699175,-68.3397
506.708941,-68.8725
506.718706,-70.5022
506.728472,-71.8871
506.738238,-72.641
506.748003,-73.5671
506.757769,-73.8661
506.767535,-73.3483
506.7773,-73.729
506.787066,-73.9212
506.796831,-73.0083
506.806597,-73.4015
506.816363,-74.5137
506.826128,-73.9541
506.835894,-73.481
506.84566,-71.9397
506.855425,-72.105
506.865191,-72.7471
506.874956,-72.5124
506.884722,-70.3675
506.894488,-69.6046
506.904253,-70.3
506.914019,-70.4942
506.923785,-70.6249
506.93355,-70.3815
506.943316,-70.3449
506.953081,-69.6301
506.962847,-69.2746
506.972613,-68.2004
506.982378,-67.9447
506.992144,-67.8992
507.00191,-68.791
507.011675,-68.0705
507.021441,-68.7422
507.031206,-70.022
507.040972,-69.8909
507.050738,-69.2013
507.060503,-68.8602
507.070269,-69.5778
507.080035,-70.1131
507.0898,-70.4168
507.099566,-71.3729
507.109331,-72.5458
507.119097,-72.1429
507.128863,-71.436
507.138628,-70.8961
507.148394,-70.5425
507.15816,-70.5782
507.167925,-71.1626
507.177691,-70.7929
507.187456,-71.1702
507.197222,-70.9121
507.206988,-70.3906
507.216753,-71.4114
507.226519,-72.236
507.236285,-71.9845
507.24605,-73.0952
507.255816,-74.4505
507.265581,-75.698
507.275347,-76.4707
507.285113,-76.6573
507.294878,-76.6624
507.304644,-76.9651
507.31441,-75.759
507.324175,-75.0567
507.333941,-73.4226
507.343706,-71.8315
507.353472,-71.3855
507.363238,-71.6902
507.373003,-70.5657
507.382769,-69.391
507.392535,-69.2656
507.4023,-68.7322
507.412066,-68.8428
507.421831,-69.8829
507.431597,-69.9898
507.441363,-69.6009
507.451128,-68.9297
507.460894,-68.3802
507.47066,-68.1175
507.480425,-69.8024
507.490191,-70.4165
507.499956,-71.9383
507.509722,-73.18
507.519488,-74.305
507.529253,-73.0872
507.539019,-72.0765
507.548785,-71.4946
507.55855,-72.0223
507.568316,-72.0975
507.578081,-71.6558
507.587847,-71.3253
507.597613,-70.8109
507.607378,-70.6551
507.617144,-71.0194
507.62691,-71.794
507.636675,-71.4892
507.646441,-70.8193
507.656206,-70.6186
507.665972,-70.2975
507.675738,-70.3204
507.685503,-69.5806
507.695269,-69.6518
507.705035,-70.2365
507.7148,-70.8019
507.724566,-71.1484
507.734331,-70.3301
507.744097,-69.1019
507.753863,-68.9899
507.763628,-68.4529
507.773394,-67.4934
507.783159,-67.5606
507.792925,-68.7106
507.802691,-69.6228
507.812456,-69.8871
507.822222,-70.6807
507.831988,-72.1065
507.841753,-72.5472
507.851519,-72.609
507.861284,-72.7255
507.87105,-72.4229
507.880816,-73.5851
507.890581,-74.0353
507.900347,-73.5762
507.910113,-73.4069
507.919878,-73.2334
507.929644,-72.113
507.939409,-71.5819
507.949175,-71.8181
507.958941,-72.4415
507.968706,-72.9474
507.978472,-72.111
507.988238,-72.3711
507.998003,-73.4416
508.007769,-74.2134
508.017534,-74.4455
508.0273,-73.3372
508.037066,-72.409
508.046831,-72.5222
508.056597,-72.1674
508.066363,-71.8953
508.076128,-69.8089
508.085894,-69.5566
508.095659,-69.0326
508.105425,-67.9601
508.115191,-67.1245
508.124956,-68.0183
508.134722,-70.2679
508.144488,-71.3968
508.154253,-71.1581
508.164019,-71.2635
508.173784,-71.1267
508.18355,-70.4618
508.193316,-69.8929
508.203081,-69.622
508.212847,-70.3907
508.222613,-70.2087
508.232378,-69.5822
508.242144,-69.695
508.251909,-71.5592
508.261675,-71.9663
508.271441,-71.9821
508.281206,-71.9671
508.290972,-71.1174
508.300738,-70.7047
508.310503,-71.2005
508.320269,-70.1899
508.330034,-71.0393
508.3398,-70.2567
508.349566,-69.8444
508.359331,-68.16
508.369097,-67.0317
508.378863,-67.608
508.388628,-69.2369
508.398394,-69.341
508.408159,-69.7627
508.417925,-69.442
508.427691,-68.6767
508.437456,-69.0173
508.447222,-70.1321
508.456988,-70.9819
508.466753,-69.8669
508.476519,-69.4306
508.486284,-70.0062
508.49605,-70.4589
508.505816,-70.2326
508.515581,-70.2916
508.525347,-69.6631
508.535113,-69.8609
508.544878,-70.4228
508.554644,-70.929
508.564409,-71.7542
508.574175,-70.5132
508.583941,-69.9058
508.593706,-70.3974
508.603472,-70.2081
508.613238,-70.4959
508.623003,-71.6189
508.632769,-69.4739
508.642534,-68.4748
508.6523,-69.414
508.662066,-69.7051
508.671831,-70.8377
508.681597,-71.9202
508.691363,-71.665
508.701128,-71.9729
508.710894,-71.7304
508.720659,-70.9191
508.730425,-71.4675
508.740191,-72.5818
508.749956,-71.9855
508.759722,-71.7274
508.769488,-73.0539
508.779253,-73.466
508.789019,-74.2548
508.798784,-74.7916
508.80855,-74.7827
508.818316,-75.0906
508.828081,-74.9548
508.837847,-75.695
508.847613,-75.2201
508.857378,-74.8551
508.867144,-74.1134
508.876909,-72.8566
508.886675,-70.1133
508.896441,-68.3694
508.906206,-67.6109
508.915972,-67.4047
508.925738,-67.9143
508.935503,-68.2694
508.945269,-67.0604
508.955034,-66.5607
508.9648,-66.3465
508.974566,-67.4184
508.984331,-67.4754
508.994097,-67.2491
509.003863,-67.5133
509.013628,-66.7153
509.023394,-67.9154
509.033159,-67.9934
509.042925,-67.6659
509.052691,-67.9105
509.062456,-67.7724
509.072222,-68.9005
509.081988,-68.4787
509.091753,-69.2826
509.101519,-71.3491
509.111284,-72.0161
509.12105,-72.7807
509.130816,-71.3474
509.140581,-71.1162
509.150347,-71.6905
509.160113,-71.5241
509.169878,-70.9143
509.179644,-70.6588
509.189409,-70.2895
509.199175,-69.4804
509.208941,-67.4005
509.218706,-66.7929
509.228472,-67.6681
509.238237,-67.9075
509.248003,-68.0652
509.257769,-68.4337
509.267534,-68.2271
509.2773,-67.6924
509.287066,-66.1572
509.296831,-65.5329
509.306597,-66.5216
509.316362,-67.1321
509.326128,-66.265
509.335894,-66.0279
509.345659,-66.1678
509.355425,-66.1676
509.365191,-67.0487
509.374956,-67.3522
509.384722,-67.4258
509.394487,-67.3626
509.404253,-66.6446
509.414019,-66.8534
509.423784,-67.8278
509.43355,-68.4538
509.443316,-68.9111
509.453081,-69.9463
509.462847,-70.4738
509.472612,-71.8537
509.482378,-73.2007
509.492144,-74.9954
509.501909,-74.3711
509.511675,-74.1922
509.521441,-74.3256
509.531206,-73.6915
509.540972,-74.2989
509.550737,-73.5703
509.560503,-72.1557
509.570269,-72.5417
509.580034,-72.0682
509.5898,-71.0826
509.599566,-70.2004
509.609331,-70.5628
509.619097,-71.162
509.628862,-70.6313
509.638628,-70.4336
509.648394,-69.9918
509.658159,-70.6363
509.667925,-70.5196
509.677691,-71.2361
509.687456,-71.4241
509.697222,-70.5021
509.706987,-70.7368
509.716753,-70.7849
509.726519,-71.0793
509.736284,-71.8187
509.74605,-72.3286
509.755816,-72.3969
509.765581,-71.1109
509.775347,-70.4839
509.785112,-70.7215
509.794878,-71.6614
509.804644,-72.1031
509.814409,-72.5629
509.824175,-72.6035
509.833941,-71.5805
509.843706,-71.2704
509.853472,-72.6333
509.863237,-72.1029
509.873003,-71.6584
509.882769,-71.1641
509.892534,-70.6519
509.9023,-70.9356
509.912066,-72.1042
509.921831,-72.6105
509.931597,-71.3485
509.941362,-70.5275
509.951128,-70.2181
509.960894,-71.0059
509.970659,-71.4931
509.980425,-70.3532
509.990191,-69.1999
509.999956,-70.1162
510.009722,-69.6422
510.019487,-68.6251
510.029253,-67.2586
510.039019,-65.4761
510.048784,-65.3734
510.05855,-66.9283
510.068316,-67.0806
510.078081,-66.575
510.087847,-66.6755
510.097612,-67.8535
510.107378,-67.2095
510.117144,-68.4091
510.126909,-69.6137
510.136675,-69.0422
510.146441,-67.5946
510.156206,-68.1959
510.165972,-70.3963
510.175737,-71.3659
510.185503,-71.6117
510.195269,-71.8437
510.205034,-71.8001
510.2148,-73.0557
510.224566,-73.668
510.234331,-73.8717
510.244097,-73.2123
510.253862,-72.7296
510.263628,-74.2683
510.273394,-75.1909
510.283159,-74.6128
510.292925,-74.0182
510.302691,-72.5092
510.312456,-70.8836
510.322222,-70.7986
510.331987,-71.8797
510.341753,-71.5226
510.351519,-69.7323
510.361284,-69.1533
510.37105,-70.0812
510.380816,-69.2099
510.390581,-68.0851
510.400347,-68.0209
510.410112,-68.56
510.419878,-67.582
510.429644,-68.3735
510.439409,-69.2886
510.449175,-68.932
510.458941,-68.9037
510.468706,-69.8324
510.478472,-69.8844
510.488237,-68.8389
510.498003,-68.5634
510.507769,-69.7743
510.517534,-70.2216
510.5273,-69.3813
510.537066,-68.6808
510.546831,-68.7823
510.556597,-68.1244
510.566362,-68.4854
510.576128,-68.3412
510.585894,-69.3617
510.595659,-68.7817
510.605425,-68.258
510.615191,-67.9874
510.624956,-68.5168
510.634722,-69.8666
510.644487,-69.9428
510.654253,-69.606
510.664019,-69.6814
510.673784,-70.4151
510.68355,-70.688
510.693315,-71.1373
510.703081,-70.7344
510.712847,-70.5277
510.722612,-71.194
510.732378,-72.2389
510.742144,-70.8888
510.751909,-70.5998
510.761675,-70.9712
510.77144,-70.3037
510.781206,-70.3806
510.790972,-71.2496
510.800737,-71.3287
510.810503,-70.877
510.820269,-70.7481
510.830034,-71.4032
510.8398,-71.0016
510.849565,-70.8561
510.859331,-70.5051
510.869097,-70.2846
510.878862,-70.1437
510.888628,-71.2093
510.898394,-70.9128
510.908159,-70.7488
510.917925,-69.7216
510.92769,-69.5041
510.937456,-70.1643
510.947222,-69.9235
510.956987,-69.347
510.966753,-70.589
510.976519,-70.4366
510.986284,-69.6582
510.99605,-69.081
511.005815,-70.5808
511.015581,-71.2191
511.025347,-70.2684
511.035112,-69.8116
511.044878,-70.3158
511.054644,-70.5048
511.064409,-70.688
511.074175,-70.2998
511.08394,-70.5791
511.093706,-70.2018
511.103472,-70.3139
511.113237,-71.2503
511.123003,-72.6258
511.132769,-71.6964
511.142534,-72.0795
511.1523,-71.8624
511.162065,-72.4642
511.171831,-71.5554
511.181597,-70.2941
511.191362,-69.7997
511.201128,-68.6767
511.210894,-68.2019
511.220659,-67.9986
511.230425,-67.7436
511.24019,-67.3763
511.249956,-66.3525
511.259722,-66.4681
511.269487,-66.3113
511.279253,-67.4674
511.289019,-68.7208
511.298784,-68.7693
511.30855,-68.8295
511.318315,-69.3384
511.328081,-69.9782
511.337847,-69.5195
511.347612,-69.4161
511.357378,-69.2971
511.367144,-69.482
511.376909,-70.7801
511.386675,-71.9568
511.39644,-72.1282
511.406206,-72.1909
511.415972,-70.8628
511.425737,-71.5703
511.435503,-73.9363
511.445269,-74.8954
511.455034,-75.0897
511.4648,-75.8776
511.474565,-75.0952
511.484331,-75.1915
511.494097,-75.4504
511.503862,-75.8599
511.513628,-76.2329
511.523394,-76.3948
511.533159,-75.2688
511.542925,-74.542
511.55269,-74.1688
511.562456,-73.874
511.572222,-73.7083
511.581987,-74.0599
511.591753,-72.2733
511.601519,-70.7204
511.611284,-69.885
511.62105,-69.9945
511.630815,-71.3542
511.640581,-70.8904
511.650347,-70.6098
511.660112,-71.782
511.669878,-71.3912
511.679644,-70.5789
511.689409,-70.4792
511.699175,-71.0549
511.70894,-71.957
511.718706,-71.5443
511.728472,-71.4054
511.738237,-72.0092
511.748003,-71.1374
511.757769,-71.4575
511.767534,-72.8524
511.7773,-73.8494
511.787065,-73.9348
511.796831,-74.7574
511.806597,-75.2577
511.816362,-76.7517
511.826128,-77.5975
511.835894,-78.5832
511.845659,-79.0177
511.855425,-79.9494
511.86519,-81.5683
511.874956,-81.7525
511.884722,-82.5577
511.894487,-84.4117
511.904253,-86.0921
511.914019,-87.2803
511.923784,-89.0388
511.93355,-91.1775
511.943315,-91.8287
511.953081,-92.9436
511.962847,-94.2996
511.972612,-95.6899
511.982378,-95.9136
511.992144,-95.3029
512.001909,-95.1442
512.011675,-95.4289
512.02144,-95.6214
512.031206,-94.863
512.040972,-94.7577
512.050737,-95.2631
512.060503,-96.1368
512.070269,-95.9362
512.080034,-95.7054
512.0898,-94.9494
512.099565,-95.4943
512.109331,-94.5123
512.119097,-94.4674
512.128862,-95.7104
512.138628,-95.5852
512.148393,-95.8611
512.158159,-94.812
512.167925,-95.4445
512.17769,-95.4445
512.187456,-95.1525
512.197222,-93.7654
512.206987,-94.1768
512.216753,-94.6829
512.226518,-94.9016
512.236284,-95.9292
512.24605,-95.6667
512.255815,-95.3957
512.265581,-95.8158
512.275347,-95.3339
512.285112,-94.9886
512.294878,-91.5901
512.304643,-89.5133
512.314409,-89.7305
512.324175,-92.4629
512.33394,-94.825
512.343706,-95.1429
512.353472,-95.5768
512.363237,-94.7582
512.373003,-94.9666
512.382768,-94.9221
512.392534,-95.0593
512.4023,-94.5295
512.412065,-95.2194
512.421831,-94.8089
512.431597,-95.1507
512.441362,-94.9876
512.451128,-94.8181
512.460893,-94.5453
512.470659,-94.0651
512.480425,-94.0638
512.49019,-93.1635
512.499956,-93.466
512.509722,-94.3
512.519487,-94.479
512.529253,-94.4458
512.539018,-95.0065
512.548784,-94.552
512.55855,-94.5218
512.568315,-93.8428
512.578081,-93.9416
512.587847,-92.9931
512.597612,-93.0037
512.607378,-93.9391
512.617143,-92.8559
512.626909,-92.779
512.636675,-92.8271
512.64644,-93.0779
512.656206,-93.6654
512.665972,-93.0295
512.675737,-92.1767
512.685503,-92.032
512.695268,-92.0736
512.705034,-92.0746
512.7148,-93.1182
512.724565,-93.5147
512.734331,-93.079
512.744097,-91.7534
512.753862,-91.4109
512.763628,-92.5868
512.773393,-92.8995
512.783159,-93.2523
512.792925,-93.3606
512.80269,-93.3102
512.812456,-93.3364
512.822222,-93.052
512.831987,-92.7234
512.841753,-92.4571
512.851518,-93.0835
512.861284,-93.4192
512.87105,-93.7978
512.880815,-93.3192
512.890581,-94.3258
512.900347,-93.933
512.910112,-93.3368
512.919878,-93.4722
512.929643,-93.0024
512.939409,-93.3603
512.949175,-94.0813
512.95894,-92.8006
512.968706,-92.606
512.978472,-93.0208
512.988237,-92.6624
512.998003,-92.6092
513.007768,-92.4094
513.017534,-93.4979
513.0273,-93.8318
513.037065,-94.1138
513.046831,-94.2732
513.056597,-94.0882
513.066362,-94.0309
513.076128,-93.4395
513.085893,-93.1939
513.095659,-93.4632
513.105425,-92.5641
513.11519,-92.5601
513.124956,-92.7168
513.134722,-93.0025
513.144487,-92.6715
513.154253,-92.2379
513.164018,-91.6991
513.173784,-92.4017
513.18355,-93.2964
513.193315,-93.3046
513.203081,-93.1152
513.212847,-92.9426
513.222612,-92.8412
513.232378,-92.4129
513.242143,-92.7146
513.251909,-93.3018
513.261675,-93.6968
513.27144,-93.8864
513.281206,-93.9703
513.290972,-94.3509
513.300737,-94.484
513.310503,-93.9848
513.320268,-94.0901
513.330034,-93.888
513.3398,-93.9628
513.349565,-94.3234
513.359331,-93.1249
513.369097,-92.4738
513.378862,-92.9195
513.388628,-92.6868
513.398393,-91.709
513.408159,-91.6555
513.417925,-92.0252
513.42769,-91.2521
513.437456,-91.7654
513.447222,-91.3125
513.456987,-90.2431
513.466753,-90.1046
513.476518,-90.934
513.486284,-90.8816
513.49605,-91.3503
513.505815,-91.7291
513.515581,-92.1622
513.525347,-92.5847
513.535112,-91.6547
513.544878,-91.7704
513.554643,-92.4642
513.564409,-91.8544
513.574175,-92.81
513.58394,-92.9338
513.593706,-92.9044
513.603471,-92.011
513.613237,-92.182
513.623003,-91.8444
513.632768,-91.7582
513.642534,-91.5322
513.6523,-92.19
513.662065,-91.8135
513.671831,-91.8385
513.681596,-91.3878
513.691362,-90.565
513.701128,-91.2076
513.710893,-91.3924
513.720659,-91.1297
513.730425,-91.6265
513.74019,-90.8303
513.749956,-90.4677
513.759721,-89.563
513.769487,-89.5704
513.779253,-90.388
513.789018,-90.5762
513.798784,-90.6201
513.80855,-89.7358
513.818315,-90.2162
513.828081,-89.9379
513.837846,-90.8741
513.847612,-90.9039
513.857378,-90.8047
513.867143,-91.2461
513.876909,-91.1592
513.886675,-91.4934
513.89644,-91.3222
513.906206,-91.7719
513.915971,-92.4785
513.925737,-92.6417
513.935503,-92.6728
513.945268,-91.8495
513.955034,-91.3301
513.9648,-91.135
513.974565,-91.2384
513.984331,-92.0776
513.994096,-93.2541
514.003862,-93.3959
514.013628,-92.8756
514.023393,-92.9131
514.033159,-93.2078
514.042925,-92.8859
514.05269,-93.1149
514.062456,-93.1854
514.072221,-92.0914
514.081987,-92.0695
514.091753,-92.9373
514.101518,-92.8685
514.111284,-93.3663
514.12105,-94.0988
514.130815,-93.7899
514.140581,-93.8941
514.150346,-93.5487
514.160112,-94.0322
514.169878,-94.4789
514.179643,-94.1145
514.189409,-93.866
514.199175,-94.2314
514.20894,-94.2119
514.218706,-93.228
514.228471,-93.4993
514.238237,-93.4294
514.248003,-94.4522
514.257768,-94.3645
514.267534,-94.1402
514.2773,-94.4098
514.287065,-93.6173
514.296831,-93.5299
514.306596,-93.2569
514.316362,-92.5413
514.326128,-91.7663
514.335893,-92.5069
514.345659,-93.004
514.355425,-91.927
514.36519,-91.5552
514.374956,-92.0318
514.384721,-90.4053
514.394487,-91.0067
514.404253,-92.2119
514.414018,-91.9146
514.423784,-92.1615
514.43355,-92.8413
514.443315,-93.4217
514.453081,-92.7927
514.462846,-92.9357
514.472612,-93.3682
514.482378,-92.6397
514.492143,-92.1962
514.501909,-92.4486
514.511675,-93.0513
514.52144,-94.5989
514.531206,-94.6325
514.540971,-94.5818
514.550737,-94.3339
514.560503,-94.3157
514.570268,-93.8914
514.580034,-93.7299
514.5898,-93.8508
514.599565,-93.9309
514.609331,-94.9268
514.619096,-94.7118
514.628862,-95.0399
514.638628,-94.4957
514.648393,-93.4162
514.658159,-92.9303
514.667925,-93.9143
514.67769,-94.7638
514.687456,-95.0166
514.697221,-94.2147
514.706987,-94.9153
514.716753,-95.7479
514.726518,-94.4607
514.736284,-94.2229
514.74605,-95.0331
514.755815,-94.7611
514.765581,-93.886
514.775346,-93.9156
514.785112,-93.1728
514.794878,-93.4883
514.804643,-92.7911
514.814409,-93.3101
514.824175,-93.8156
514.83394,-93.5802
514.843706,-93.0079
514.853471,-92.1147
514.863237,-92.2175
514.873003,-92.231
514.882768,-91.9343
514.892534,-92.3643
514.9023,-92.8057
514.912065,-93.1512
514.921831,-92.3318
514.931596,-92.0995
514.941362,-91.8103
514.951128,-92.622
514.960893,-92.924
514.970659,-92.3783
514.980425,-92.6882
514.99019,-92.9909
514.999956,-92.7449
515.009721,-91.4455
515.019487,-91.1967
515.029253,-91.5935
515.039018,-91.1503
515.048784,-90.5862
515.058549,-89.9935
515.068315,-90.1539
515.078081,-90.4778
515.087846,-89.4142
515.097612,-89.2901
515.107378,-89.6499
515.117143,-90.115
515.126909,-89.1758
515.136674,-89.1862
515.14644,-90.6097
515.156206,-91.0771
515.165971,-90.9909
515.175737,-89.8837
515.185503,-89.858
515.195268,-90.4624
