180.817856, -101.6315
180.819076, -101.6636
180.820297, -101.6183
180.821518, -101.4217
180.822738, -101.3005
180.823959, -101.2223
180.825180, -101.2482
180.826400, -101.3175
180.827621, -101.3795
180.828842, -101.4641
180.830063, -101.4136
180.831283, -101.4694
180.832504, -101.5776
180.833725, -101.4388
180.834945, -101.2642
180.836166, -101.2954
180.837387, -101.3595
180.838608, -101.5008
180.839828, -101.6113
180.841049, -101.5309
180.842270, -101.3546
180.843490, -101.2433
180.844711, -101.2662
180.845932, -101.3519
180.847152, -101.3928
180.848373, -101.5314
180.849594, -101.6526
180.850815, -101.5571
180.852035, -101.4032
180.853256, -101.4416
180.854477, -101.6076
180.855697, -101.6229
180.856918, -101.4079
180.858139, -101.2187
180.859359, -101.1992
180.860580, -101.2615
180.861801, -101.4021
180.863022, -101.5765
180.864242, -101.7490
180.865463, -101.6591
180.866684, -101.4346
180.867904, -101.4193
180.869125, -101.4391
180.870346, -101.3202
180.871566, -101.2067
180.872787, -101.2619
180.874008, -101.3920
180.875229, -101.4356
180.876449, -101.4186
180.877670, -101.4065
180.878891, -101.3504
180.880111, -101.3047
180.881332, -101.3718
180.882553, -101.4268
180.883774, -101.3950
180.884994, -101.2454
180.886215, -101.2024
180.887436, -101.2427
180.888656, -101.2934
180.889877, -101.2921
180.891098, -101.2718
180.892318, -101.2239
180.893539, -101.1521
180.894760, -101.1837
180.895981, -101.2338
180.897201, -101.2141
180.898422, -101.1604
180.899643, -101.1849
180.900863, -101.1160
180.902084, -101.1053
180.903305, -101.1468
180.904525, -101.0630
180.905746, -100.9387
180.906967, -100.9056
180.908188, -100.9071
180.909408, -100.8708
180.910629, -100.9793
180.911850, -101.1355
180.913070, -101.1167
180.914291, -101.1229
180.915512, -101.2843
180.916733, -101.3445
180.917953, -101.3595
180.919174, -101.4559
180.920395, -101.4781
180.921615, -101.4411
180.922836, -101.4395
180.924057, -101.4645
180.925277, -101.3966
180.926498, -101.3499
180.927719, -101.3160
180.928940, -101.3163
180.930160, -101.3407
180.931381, -101.3571
180.932602, -101.3064
180.933822, -101.2075
180.935043, -101.1849
180.936264, -101.1907
180.937484, -101.2215
180.938705, -101.2632
180.939926, -101.3498
180.941147, -101.3292
180.942367, -101.2988
180.943588, -101.3568
180.944809, -101.4053
180.946029, -101.4417
180.947250, -101.4593
180.948471, -101.3890
180.949691, -101.2622
180.950912, -101.2990
180.952133, -101.4721
180.953354, -101.5702
180.954574, -101.5496
180.955795, -101.4565
180.957016, -101.3823
180.958236, -101.3788
180.959457, -101.3786
180.960678, -101.4351
180.961899, -101.4630
180.963119, -101.4085
180.964340, -101.4016
180.965561, -101.4744
180.966781, -101.4773
180.968002, -101.4745
180.969223, -101.5118
180.970443, -101.4959
180.971664, -101.4639
180.972885, -101.4397
180.974106, -101.4441
180.975326, -101.4345
180.976547, -101.3205
180.977768, -101.3012
180.978988, -101.4240
180.980209, -101.5404
180.981430, -101.4093
180.982650, -101.3174
180.983871, -101.2180
180.985092, -101.1519
180.986313, -101.2108
180.987533, -101.1662
180.988754, -100.9512
180.989975, -100.9254
180.991195, -101.1554
180.992416, -101.2727
180.993637, -101.1244
180.994857, -100.9567
180.996078, -100.9706
180.997299, -101.0557
180.998520, -101.1952
180.999740, -101.1702
181.000961, -101.0244
181.002182, -101.0754
181.003402, -101.1778
181.004623, -101.2482
181.005844, -101.3146
181.007065, -101.3304
181.008285, -101.2888
181.009506, -101.2288
181.010727, -101.1123
181.011947, -101.0453
181.013168, -101.1698
181.014389, -101.3811
181.015609, -101.4281
181.016830, -101.3333
181.018051, -101.2254
181.019272, -101.1768
181.020492, -101.3290
181.021713, -101.4513
181.022934, -101.5113
181.024154, -101.4740
181.025375, -101.4464
181.026596, -101.5192
181.027816, -101.5445
181.029037, -101.4056
181.030258, -101.3263
181.031479, -101.4057
181.032699, -101.4456
181.033920, -101.4514
181.035141, -101.5375
181.036361, -101.5956
181.037582, -101.4651
181.038803, -101.3108
181.040024, -101.3252
181.041244, -101.4932
181.042465, -101.5977
181.043686, -101.6779
181.044906, -101.6517
181.046127, -101.6251
181.047348, -101.5402
181.048568, -101.4395
181.049789, -101.4515
181.051010, -101.5290
181.052231, -101.5739
181.053451, -101.6774
181.054672, -101.8209
181.055893, -101.8620
181.057113, -101.7009
181.058334, -101.4595
181.059555, -101.4064
181.060775, -101.6051
181.061996, -101.7202
181.063217, -101.6676
181.064438, -101.6516
181.065658, -101.5943
181.066879, -101.5691
181.068100, -101.6626
181.069320, -101.7885
181.070541, -101.8399
181.071762, -101.7526
181.072982, -101.6277
181.074203, -101.5331
181.075424, -101.5157
181.076645, -101.5555
181.077865, -101.6147
181.079086, -101.7157
181.080307, -101.8277
181.081527, -101.8274
181.082748, -101.7067
181.083969, -101.5965
181.085190, -101.5993
181.086410, -101.6797
181.087631, -101.6235
181.088852, -101.4593
181.090072, -101.3579
181.091293, -101.3805
181.092514, -101.4953
181.093734, -101.6148
181.094955, -101.6709
181.096176, -101.6424
181.097397, -101.5369
181.098617, -101.3814
181.099838, -101.3061
181.101059, -101.3628
181.102279, -101.3843
181.103500, -101.4496
181.104721, -101.4594
181.105941, -101.3879
181.107162, -101.4175
181.108383, -101.5552
181.109604, -101.5773
181.110824, -101.5826
181.112045, -101.6264
181.113266, -101.5994
181.114486, -101.4668
181.115707, -101.3925
181.116928, -101.4984
181.118149, -101.6029
181.119369, -101.6397
181.120590, -101.5655
181.121811, -101.5551
181.123031, -101.6738
181.124252, -101.8075
181.125473, -101.8771
181.126693, -101.7924
181.127914, -101.6688
181.129135, -101.5743
181.130356, -101.5723
181.131576, -101.6977
181.132797, -101.6665
181.134018, -101.5500
181.135238, -101.5973
181.136459, -101.6791
181.137680, -101.6579
181.138900, -101.5055
181.140121, -101.3933
181.141342, -101.5723
181.142563, -101.6920
181.143783, -101.5372
181.145004, -101.4515
181.146225, -101.5205
181.147445, -101.6471
181.148666, -101.6968
181.149887, -101.6153
181.151107, -101.6416
181.152328, -101.6617
181.153549, -101.4816
181.154770, -101.4133
181.155990, -101.4952
181.157211, -101.5724
181.158432, -101.5959
181.159652, -101.6993
181.160873, -101.8013
181.162094, -101.7940
181.163315, -101.6959
181.164535, -101.5679
181.165756, -101.5031
181.166977, -101.6005
181.168197, -101.6501
181.169418, -101.5697
181.170639, -101.4489
181.171859, -101.4579
181.173080, -101.4564
181.174301, -101.3783
181.175522, -101.3155
181.176742, -101.3051
181.177963, -101.4456
181.179184, -101.6130
181.180404, -101.7072
181.181625, -101.6593
181.182846, -101.6231
181.184066, -101.6569
181.185287, -101.6950
181.186508, -101.6760
181.187729, -101.6710
181.188949, -101.6021
181.190170, -101.4789
181.191391, -101.4274
181.192611, -101.5200
181.193832, -101.5824
181.195053, -101.6490
181.196273, -101.7802
181.197494, -101.8379
181.198715, -101.8352
181.199936, -101.7691
181.201156, -101.6208
181.202377, -101.4552
181.203598, -101.4141
181.204818, -101.5118
181.206039, -101.6589
181.207260, -101.7139
181.208481, -101.6495
181.209701, -101.6060
181.210922, -101.5124
181.212143, -101.4150
181.213363, -101.3526
181.214584, -101.4996
181.215805, -101.6170
181.217025, -101.6054
181.218246, -101.6047
181.219467, -101.5617
181.220688, -101.3380
181.221908, -101.2696
181.223129, -101.4224
181.224350, -101.5509
181.225570, -101.5187
181.226791, -101.3924
181.228012, -101.3469
181.229232, -101.4027
181.230453, -101.4064
181.231674, -101.3509
181.232895, -101.4060
181.234115, -101.5454
181.235336, -101.5473
181.236557, -101.3913
181.237777, -101.4008
181.238998, -101.5269
181.240219, -101.5210
181.241440, -101.3934
181.242660, -101.2634
181.243881, -101.2003
181.245102, -101.2831
181.246322, -101.3860
181.247543, -101.4230
181.248764, -101.3986
181.249984, -101.2441
181.251205, -101.1051
181.252426, -101.1324
181.253647, -101.1330
181.254867, -101.0777
181.256088, -101.0621
181.257309, -101.1094
181.258529, -101.2753
181.259750, -101.3100
181.260971, -101.1964
181.262191, -101.1989
181.263412, -101.3211
181.264633, -101.4422
181.265854, -101.4817
181.267074, -101.5066
181.268295, -101.6226
181.269516, -101.6386
181.270736, -101.4782
181.271957, -101.4115
181.273178, -101.4533
181.274398, -101.4762
181.275619, -101.4577
181.276840, -101.4555
181.278061, -101.4679
181.279281, -101.3142
181.280502, -101.0843
181.281723, -100.9715
181.282943, -101.0958
181.284164, -101.3001
181.285385, -101.3683
181.286606, -101.3552
181.287826, -101.2580
181.289047, -101.3179
181.290268, -101.4834
181.291488, -101.3887
181.292709, -101.2342
181.293930, -101.2480
181.295150, -101.3464
181.296371, -101.3440
181.297592, -101.3034
181.298813, -101.2814
181.300033, -101.2866
181.301254, -101.1933
181.302475, -101.0272
181.303695, -101.0481
181.304916, -101.1277
181.306137, -101.1018
181.307357, -101.1252
181.308578, -101.2083
181.309799, -101.2856
181.311020, -101.2348
181.312240, -101.1046
181.313461, -101.0896
181.314682, -101.0156
181.315902, -100.9052
181.317123, -100.8490
181.318344, -100.8836
181.319564, -100.9744
181.320785, -101.0607
181.322006, -101.1629
181.323227, -101.1118
181.324447, -101.0495
181.325668, -101.0578
181.326889, -101.0054
181.328109, -100.9532
181.329330, -101.1368
181.330551, -101.3272
181.331772, -101.4192
181.332992, -101.4967
181.334213, -101.5632
181.335434, -101.5489
181.336654, -101.4552
181.337875, -101.2864
181.339096, -101.2078
181.340316, -101.2458
181.341537, -101.3377
181.342758, -101.3539
181.343979, -101.4858
181.345199, -101.7310
181.346420, -101.7199
181.347641, -101.5405
181.348861, -101.5669
181.350082, -101.6553
181.351303, -101.6394
181.352523, -101.6014
181.353744, -101.5018
181.354965, -101.4786
181.356186, -101.4948
181.357406, -101.5148
181.358627, -101.5331
181.359848, -101.5129
181.361068, -101.3398
181.362289, -101.2310
181.363510, -101.2700
181.364731, -101.3083
181.365951, -101.2769
181.367172, -101.2400
181.368393, -101.2641
181.369613, -101.2376
181.370834, -101.1285
181.372055, -101.1099
181.373275, -101.1841
181.374496, -101.2828
181.375717, -101.3812
181.376938, -101.4583
181.378158, -101.4175
181.379379, -101.3054
181.380600, -101.2943
181.381820, -101.4498
181.383041, -101.6304
181.384262, -101.6739
181.385482, -101.5240
181.386703, -101.3674
181.387924, -101.3153
181.389145, -101.3611
181.390365, -101.4594
181.391586, -101.4947
181.392807, -101.4439
181.394027, -101.3943
181.395248, -101.3467
181.396469, -101.4028
181.397689, -101.4739
181.398910, -101.4802
181.400131, -101.5748
181.401352, -101.6001
181.402572, -101.4738
181.403793, -101.4109
181.405014, -101.4116
181.406234, -101.4962
181.407455, -101.5558
181.408676, -101.6830
181.409897, -101.6629
181.411117, -101.5275
181.412338, -101.4492
181.413559, -101.5676
181.414779, -101.5445
181.416000, -101.5133
181.417221, -101.5383
181.418441, -101.4645
181.419662, -101.4860
181.420883, -101.6082
181.422104, -101.7325
181.423324, -101.7399
181.424545, -101.6235
181.425766, -101.6425
181.426986, -101.7193
181.428207, -101.6697
181.429428, -101.5909
181.430648, -101.5744
181.431869, -101.6253
181.433090, -101.6315
181.434311, -101.6370
181.435531, -101.6759
181.436752, -101.5898
181.437973, -101.4146
181.439193, -101.4583
181.440414, -101.6223
181.441635, -101.5393
181.442856, -101.3889
181.444076, -101.4226
181.445297, -101.5653
181.446518, -101.5859
181.447738, -101.4410
181.448959, -101.3316
181.450180, -101.4726
181.451400, -101.7282
181.452621, -101.8420
181.453842, -101.8477
181.455063, -101.7980
181.456283, -101.6935
181.457504, -101.6840
181.458725, -101.6875
181.459945, -101.7011
181.461166, -101.7587
181.462387, -101.8402
181.463607, -101.9104
181.464828, -101.8317
181.466049, -101.7249
181.467270, -101.6274
181.468490, -101.4794
181.469711, -101.4315
181.470932, -101.4735
181.472152, -101.5002
181.473373, -101.6164
181.474594, -101.7157
181.475814, -101.7733
181.477035, -101.9222
181.478256, -101.9530
181.479477, -101.8118
181.480697, -101.6763
181.481918, -101.6985
181.483139, -101.8083
181.484359, -101.7794
181.485580, -101.7005
181.486801, -101.7339
181.488022, -101.7280
181.489242, -101.6748
181.490463, -101.6671
181.491684, -101.7253
181.492904, -101.7071
181.494125, -101.7006
181.495346, -101.6637
181.496566, -101.6251
181.497787, -101.6282
181.499008, -101.5883
181.500229, -101.4889
181.501449, -101.5386
181.502670, -101.6228
181.503891, -101.7333
181.505111, -101.8134
181.506332, -101.7726
181.507553, -101.6836
181.508773, -101.5423
181.509994, -101.5225
181.511215, -101.6288
181.512436, -101.6743
181.513656, -101.6286
181.514877, -101.5874
181.516098, -101.6319
181.517318, -101.7046
181.518539, -101.7272
181.519760, -101.6085
181.520980, -101.6702
181.522201, -101.8764
181.523422, -101.9536
181.524643, -101.9195
181.525863, -101.8519
181.527084, -101.7798
181.528305, -101.7934
181.529525, -101.8169
181.530746, -101.6290
181.531967, -101.4611
181.533188, -101.4775
181.534408, -101.6045
181.535629, -101.7389
181.536850, -101.7881
181.538070, -101.6504
181.539291, -101.4744
181.540512, -101.3413
181.541732, -101.3789
181.542953, -101.5702
181.544174, -101.6685
181.545395, -101.5459
181.546615, -101.3959
181.547836, -101.3551
181.549057, -101.5298
181.550277, -101.6204
181.551498, -101.5030
181.552719, -101.4390
181.553939, -101.5070
181.555160, -101.4977
181.556381, -101.3895
181.557602, -101.3296
181.558822, -101.4148
181.560043, -101.4932
181.561264, -101.5895
181.562484, -101.6561
181.563705, -101.6785
181.564926, -101.7446
181.566147, -101.6585
181.567367, -101.5335
181.568588, -101.4725
181.569809, -101.5324
181.571029, -101.5864
181.572250, -101.6361
181.573471, -101.6581
181.574691, -101.5869
181.575912, -101.6110
181.577133, -101.5333
181.578354, -101.4567
181.579574, -101.4767
181.580795, -101.5138
181.582016, -101.5270
181.583236, -101.5069
181.584457, -101.4371
181.585678, -101.4662
181.586898, -101.6073
181.588119, -101.6059
181.589340, -101.4595
181.590561, -101.5006
181.591781, -101.5841
181.593002, -101.6426
181.594223, -101.6557
181.595443, -101.6531
181.596664, -101.6371
181.597885, -101.5807
181.599105, -101.6085
181.600326, -101.6912
181.601547, -101.8276
181.602768, -101.8554
181.603988, -101.6397
181.605209, -101.4846
181.606430, -101.5764
181.607650, -101.5859
181.608871, -101.4945
181.610092, -101.4840
181.611313, -101.5617
181.612533, -101.5840
181.613754, -101.5057
181.614975, -101.4518
181.616195, -101.4928
181.617416, -101.4389
181.618637, -101.2873
181.619857, -101.3197
181.621078, -101.4510
181.622299, -101.3538
181.623520, -101.2377
181.624740, -101.2941
181.625961, -101.2494
181.627182, -101.2075
181.628402, -101.3544
181.629623, -101.5556
181.630844, -101.5969
181.632064, -101.5075
181.633285, -101.5151
181.634506, -101.5585
181.635727, -101.5195
181.636947, -101.4750
181.638168, -101.4608
181.639389, -101.4821
181.640609, -101.5726
181.641830, -101.5488
181.643051, -101.5183
181.644272, -101.4492
181.645492, -101.4625
181.646713, -101.4199
181.647934, -101.3478
181.649154, -101.3879
181.650375, -101.5317
181.651596, -101.6487
181.652816, -101.7560
181.654037, -101.8454
181.655258, -101.7232
181.656479, -101.5776
181.657699, -101.4712
181.658920, -101.4301
181.660141, -101.5602
181.661361, -101.7592
181.662582, -101.7816
181.663803, -101.5365
181.665023, -101.3183
181.666244, -101.2672
181.667465, -101.3045
181.668686, -101.3364
181.669906, -101.2913
181.671127, -101.2659
181.672348, -101.3599
181.673568, -101.3666
181.674789, -101.2689
181.676010, -101.1936
181.677230, -101.1945
181.678451, -101.3050
181.679672, -101.5061
181.680893, -101.6234
181.682113, -101.6199
181.683334, -101.6100
181.684555, -101.6661
181.685775, -101.6918
181.686996, -101.7469
181.688217, -101.7706
181.689438, -101.6179
181.690658, -101.4687
181.691879, -101.5691
181.693100, -101.7113
181.694320, -101.7616
181.695541, -101.7562
181.696762, -101.7070
181.697982, -101.6960
181.699203, -101.6932
181.700424, -101.5888
181.701645, -101.5177
181.702865, -101.4264
181.704086, -101.4916
181.705307, -101.6721
181.706527, -101.7931
181.707748, -101.6735
181.708969, -101.5762
181.710189, -101.6413
181.711410, -101.7043
181.712631, -101.6690
181.713852, -101.6292
181.715072, -101.5745
181.716293, -101.5021
181.717514, -101.6184
181.718734, -101.7237
181.719955, -101.6405
181.721176, -101.6427
181.722396, -101.5893
181.723617, -101.5549
181.724838, -101.5793
181.726059, -101.5836
181.727279, -101.4391
181.728500, -101.3794
181.729721, -101.4850
181.730941, -101.5966
181.732162, -101.6017
181.733383, -101.6266
181.734604, -101.6615
181.735824, -101.6854
181.737045, -101.6710
181.738266, -101.6111
181.739486, -101.5652
181.740707, -101.6114
181.741928, -101.5893
181.743148, -101.5307
181.744369, -101.5020
181.745590, -101.5222
181.746811, -101.5214
181.748031, -101.5228
181.749252, -101.4250
181.750473, -101.3587
181.751693, -101.3187
181.752914, -101.3765
181.754135, -101.5616
181.755355, -101.6867
181.756576, -101.7412
181.757797, -101.7181
181.759018, -101.7182
181.760238, -101.7383
181.761459, -101.6489
181.762680, -101.5353
181.763900, -101.4732
181.765121, -101.3739
181.766342, -101.3498
181.767563, -101.4832
181.768783, -101.6164
181.770004, -101.7011
181.771225, -101.7141
181.772445, -101.6663
181.773666, -101.5869
181.774887, -101.5546
181.776107, -101.4776
181.777328, -101.2854
181.778549, -101.3496
181.779770, -101.5671
181.780990, -101.7572
181.782211, -101.7658
181.783432, -101.6879
181.784652, -101.6394
181.785873, -101.5504
181.787094, -101.4390
181.788314, -101.3964
181.789535, -101.4387
181.790756, -101.6392
181.791977, -101.7910
181.793197, -101.7245
181.794418, -101.5930
181.795639, -101.5722
181.796859, -101.4796
181.798080, -101.3305
181.799301, -101.2249
181.800521, -101.1944
181.801742, -101.1595
181.802963, -101.2120
181.804184, -101.2758
181.805404, -101.2572
181.806625, -101.2536
181.807846, -101.1132
181.809066, -100.9387
181.810287, -101.0152
181.811508, -101.1323
181.812729, -101.1597
181.813949, -101.1976
181.815170, -101.2312
181.816391, -101.1351
181.817611, -101.0829
181.818832, -101.1215
181.820053, -101.1413
181.821273, -101.1514
181.822494, -101.1105
181.823715, -100.9696
181.824936, -100.8004
181.826156, -100.7729
181.827377, -100.8572
181.828598, -100.8307
181.829818, -100.8452
181.831039, -100.9387
181.832260, -100.8982
181.833480, -100.8299
181.834701, -100.8325
181.835922, -100.9455
181.837143, -100.9859
181.838363, -101.0102
181.839584, -101.0184
181.840805, -101.0029
181.842025, -101.0603
181.843246, -101.1030
181.844467, -101.0842
181.845688, -101.0111
181.846908, -100.9141
181.848129, -100.9215
181.849350, -101.0318
181.850570, -101.1412
181.851791, -101.2049
181.853012, -101.1814
181.854232, -101.0815
181.855453, -100.9925
181.856674, -101.0682
181.857895, -101.1276
181.859115, -101.0855
181.860336, -101.0768
181.861557, -101.0173
181.862777, -100.9306
181.863998, -101.0104
181.865219, -101.0527
181.866439, -100.9737
181.867660, -100.9513
181.868881, -101.1159
181.870102, -101.2270
181.871322, -101.1274
181.872543, -100.8253
181.873764, -100.6176
181.874984, -100.6742
181.876205, -100.9043
181.877426, -101.0544
181.878646, -101.0222
181.879867, -100.9688
181.881088, -101.0680
181.882309, -101.1312
181.883529, -101.1541
181.884750, -101.1143
181.885971, -101.0633
181.887191, -100.9961
181.888412, -100.9584
181.889633, -100.9424
181.890854, -100.8273
181.892074, -100.7028
181.893295, -100.7119
181.894516, -100.8029
181.895736, -100.8770
181.896957, -101.0427
181.898178, -101.1236
181.899398, -100.9871
181.900619, -100.8439
181.901840, -100.9242
181.903061, -101.0575
181.904281, -101.1279
181.905502, -101.2032
181.906723, -101.3269
181.907943, -101.3595
181.909164, -101.3105
181.910385, -101.1805
181.911605, -100.9462
181.912826, -100.8359
181.914047, -100.9524
181.915268, -101.1760
181.916488, -101.1840
181.917709, -101.1280
181.918930, -101.0906
181.920150, -101.0423
181.921371, -101.0561
181.922592, -101.0553
181.923812, -100.9354
181.925033, -100.9044
181.926254, -100.9155
181.927475, -100.8920
181.928695, -100.9646
181.929916, -100.9855
181.931137, -100.9775
181.932357, -100.9720
181.933578, -100.9612
181.934799, -101.0275
181.936020, -101.0254
181.937240, -100.9404
181.938461, -100.9368
181.939682, -100.9189
181.940902, -100.9411
181.942123, -101.0048
181.943344, -101.0792
181.944564, -101.0758
181.945785, -101.0285
181.947006, -101.0830
181.948227, -101.1196
181.949447, -100.9856
181.950668, -100.9502
181.951889, -100.9465
181.953109, -100.9129
181.954330, -100.9240
181.955551, -101.0017
181.956771, -101.1069
181.957992, -101.0384
181.959213, -100.8973
181.960434, -100.8678
181.961654, -101.0457
181.962875, -101.2487
181.964096, -101.2433
181.965316, -101.1914
181.966537, -101.2415
181.967758, -101.3572
181.968979, -101.3452
181.970199, -101.2365
181.971420, -101.2247
181.972641, -101.3325
181.973861, -101.3072
181.975082, -101.2176
181.976303, -101.2269
181.977523, -101.2169
181.978744, -101.1918
181.979965, -101.2290
181.981186, -101.2630
181.982406, -101.2124
181.983627, -101.0877
181.984848, -101.0005
181.986068, -100.8880
181.987289, -100.8631
181.988510, -101.0185
181.989730, -101.0894
181.990951, -100.9591
181.992172, -100.8567
181.993393, -101.0133
181.994613, -101.2439
181.995834, -101.2957
181.997055, -101.1422
181.998275, -100.9989
181.999496, -100.9939
182.000717, -101.1415
182.001937, -101.3609
182.003158, -101.5464
182.004379, -101.4145
182.005600, -101.1601
182.006820, -101.0788
182.008041, -100.9924
182.009262, -101.0331
182.010482, -101.2265
182.011703, -101.3394
182.012924, -101.2195
182.014145, -101.0812
182.015365, -101.0734
182.016586, -101.2482
182.017807, -101.3477
182.019027, -101.3347
182.020248, -101.3101
182.021469, -101.2175
182.022689, -101.1056
182.023910, -101.0866
182.025131, -101.1427
182.026352, -101.2201
182.027572, -101.1823
182.028793, -101.1832
182.030014, -101.1511
182.031234, -101.0269
182.032455, -101.0355
182.033676, -101.1689
182.034896, -101.2011
182.036117, -101.2382
182.037338, -101.2521
182.038559, -101.2451
182.039779, -101.2726
182.041000, -101.3356
182.042221, -101.3347
182.043441, -101.2396
182.044662, -101.1966
182.045883, -101.0951
182.047103, -100.9545
182.048324, -100.9724
182.049545, -101.0201
182.050766, -100.9346
182.051986, -100.8440
182.053207, -100.9327
182.054428, -101.2358
182.055648, -101.5214
182.056869, -101.5696
182.058090, -101.4340
182.059311, -101.3988
182.060531, -101.2711
182.061752, -101.0485
182.062973, -101.0126
182.064193, -101.1877
182.065414, -101.1839
182.066635, -101.1039
182.067855, -101.2005
182.069076, -101.3189
182.070297, -101.3246
182.071518, -101.2387
182.072738, -101.0824
182.073959, -100.9585
182.075180, -100.9796
182.076400, -101.0605
182.077621, -101.1732
182.078842, -101.2577
182.080062, -101.2080
182.081283, -101.2438
182.082504, -101.2993
182.083725, -101.2709
182.084945, -101.1036
182.086166, -101.0544
182.087387, -101.1801
182.088607, -101.2018
182.089828, -100.9758
182.091049, -100.7507
182.092270, -100.7231
182.093490, -100.8255
182.094711, -100.9226
182.095932, -100.9704
182.097152, -100.9088
182.098373, -100.9347
182.099594, -100.9628
182.100814, -100.9438
182.102035, -100.9461
182.103256, -100.9170
182.104477, -100.9416
182.105697, -100.9385
182.106918, -101.0349
182.108139, -101.1993
182.109359, -101.2817
182.110580, -101.3495
182.111801, -101.4342
182.113021, -101.5663
182.114242, -101.5732
182.115463, -101.4785
182.116684, -101.4149
182.117904, -101.4343
182.119125, -101.4536
182.120346, -101.4769
182.121566, -101.4476
182.122787, -101.3452
182.124008, -101.3758
182.125228, -101.4667
182.126449, -101.3239
182.127670, -101.1736
182.128891, -101.2012
182.130111, -101.2138
182.131332, -101.2385
182.132553, -101.2985
182.133773, -101.2066
182.134994, -101.1041
182.136215, -101.1847
182.137436, -101.2710
182.138656, -101.2571
182.139877, -101.1225
182.141098, -101.1007
182.142318, -101.1383
182.143539, -101.0850
182.144760, -101.0893
182.145980, -101.1393
182.147201, -101.1576
182.148422, -101.2557
182.149643, -101.4451
182.150863, -101.6325
182.152084, -101.6223
182.153305, -101.5444
182.154525, -101.5031
182.155746, -101.4386
182.156967, -101.3111
182.158187, -101.1978
182.159408, -101.0398
182.160629, -100.8345
182.161850, -100.7700
182.163070, -100.8346
182.164291, -100.8956
182.165512, -100.8550
182.166732, -100.9123
182.167953, -100.9570
182.169174, -100.8966
182.170395, -100.8624
182.171615, -100.9186
182.172836, -100.9027
182.174057, -100.9071
182.175277, -100.9362
182.176498, -100.9194
182.177719, -100.8216
182.178939, -100.7350
182.180160, -100.6990
182.181381, -100.6183
182.182602, -100.5381
182.183822, -100.5069
182.185043, -100.6041
182.186264, -100.8186
182.187484, -100.8195
182.188705, -100.6024
182.189926, -100.5418
182.191146, -100.6242
182.192367, -100.7130
182.193588, -100.8330
182.194809, -100.9691
182.196029, -100.9336
182.197250, -100.6640
182.198471, -100.4304
182.199691, -100.4412
182.200912, -100.5719
182.202133, -100.6631
182.203353, -100.7176
182.204574, -100.6959
182.205795, -100.6869
182.207016, -100.7102
182.208236, -100.6804
182.209457, -100.7114
182.210678, -100.7607
182.211898, -100.7007
182.213119, -100.5701
182.214340, -100.4942
182.215561, -100.4509
182.216781, -100.4677
182.218002, -100.5863
182.219223, -100.7293
182.220443, -100.8351
182.221664, -100.8591
182.222885, -100.7923
182.224105, -100.5726
182.225326, -100.3870
182.226547, -100.4002
182.227768, -100.5162
182.228988, -100.5106
182.230209, -100.4348
182.231430, -100.3494
182.232650, -100.2616
182.233871, -100.3213
182.235092, -100.4054
182.236312, -100.3876
182.237533, -100.3450
182.238754, -100.2934
182.239975, -100.1652
182.241195, -100.0982
182.242416, -100.0553
182.243637, -100.0213
182.244857, -100.1169
182.246078, -100.2121
182.247299, -100.1825
182.248519, -100.1272
182.249740, -100.2006
182.250961, -100.4212
182.252182, -100.5436
182.253402, -100.4591
182.254623, -100.2842
182.255844, -100.1170
182.257064, -99.9845
182.258285, -99.9682
182.259506, -100.0168
182.260727, -100.0244
182.261947, -100.0763
182.263168, -100.2073
182.264389, -100.3436
182.265609, -100.4056
182.266830, -100.3610
182.268051, -100.4043
182.269271, -100.4315
182.270492, -100.5737
182.271713, -100.7063
182.272934, -100.7803
182.274154, -100.7025
182.275375, -100.6094
182.276596, -100.6238
182.277816, -100.6639
182.279037, -100.6603
182.280258, -100.5781
182.281478, -100.4596
182.282699, -100.4523
182.283920, -100.4451
182.285141, -100.4285
182.286361, -100.3827
182.287582, -100.3428
182.288803, -100.4587
182.290023, -100.5984
182.291244, -100.5542
182.292465, -100.5769
182.293686, -100.7341
182.294906, -100.8423
182.296127, -100.8242
182.297348, -100.7920
182.298568, -100.7317
182.299789, -100.7903
182.301010, -100.8753
182.302230, -100.9057
182.303451, -100.9783
182.304672, -101.0318
182.305893, -100.8972
182.307113, -100.8056
182.308334, -100.8240
182.309555, -100.8443
182.310775, -100.8262
182.311996, -100.7635
182.313217, -100.7470
182.314437, -100.6582
182.315658, -100.5079
182.316879, -100.4308
182.318100, -100.4628
182.319320, -100.6364
182.320541, -100.8406
182.321762, -100.8858
182.322982, -100.8766
182.324203, -100.8820
182.325424, -100.8220
182.326644, -100.8469
182.327865, -100.8910
182.329086, -100.8581
182.330307, -100.7942
182.331527, -100.7717
182.332748, -100.7775
182.333969, -100.7423
182.335189, -100.6680
182.336410, -100.6578
182.337631, -100.7154
182.338852, -100.6557
182.340072, -100.4743
182.341293, -100.4142
182.342514, -100.4237
182.343734, -100.4525
182.344955, -100.4937
182.346176, -100.4993
182.347396, -100.5930
182.348617, -100.8099
182.349838, -100.9729
182.351059, -100.9650
182.352279, -100.9891
182.353500, -101.0823
182.354721, -101.0667
182.355941, -101.0642
182.357162, -101.1239
182.358383, -101.2059
182.359603, -101.0700
182.360824, -100.8720
182.362045, -100.9206
182.363266, -101.1585
182.364486, -101.3344
182.365707, -101.2733
182.366928, -101.1879
182.368148, -101.2125
182.369369, -101.1442
