487.661091,;-101.0206
487.662312,;-100.9668
487.663532,;-100.9831
487.664753,;-101.0302
487.665974,;-100.9971
487.667194,;-100.905
487.668415,;-100.8079
487.669636,;-100.7543
487.670857,;-100.832
487.672077,;-100.8551
487.673298,;-100.7719
487.674519,;-100.6842
487.675739,;-100.7928
487.676960,;-100.9749
487.678181,;-101.0551
487.679401,;-101.0108
487.680622,;-101.0238
487.681843,;-101.1761
487.683064,;-101.2932
487.684284,;-101.1761
487.685505,;-100.9562
487.686726,;-100.8287
487.687946,;-100.7824
487.689167,;-100.8973
487.690388,;-100.9876
487.691608,;-100.9364
487.692829,;-100.8225
487.694050,;-100.8411
487.695271,;-101.0093
487.696491,;-101.1148
487.697712,;-101.1319
487.698933,;-101.1038
487.700153,;-101.0715
487.701374,;-100.9538
487.702595,;-100.8389
487.703816,;-100.8567
487.705036,;-100.9603
487.706257,;-101.0968
487.707478,;-101.1673
487.708698,;-101.1248
487.709919,;-101.0596
487.711140,;-101.0161
487.712360,;-101.0018
487.713581,;-100.968
487.714802,;-100.9421
487.716023,;-100.9972
487.717243,;-100.9932
487.718464,;-100.8579
487.719685,;-100.6706
487.720905,;-100.648
487.722126,;-100.8615
487.723347,;-101.0203
487.724567,;-101.0042
487.725788,;-100.9649
487.727009,;-100.9544
487.728230,;-100.9592
487.729450,;-100.9673
487.730671,;-100.9061
487.731892,;-100.8551
487.733112,;-100.8576
487.734333,;-100.8809
487.735554,;-100.9432
487.736775,;-100.9713
487.737995,;-100.9619
487.739216,;-100.8824
487.740437,;-100.7288
487.741657,;-100.7133
487.742878,;-100.802
487.744099,;-100.8019
487.745319,;-100.738
487.746540,;-100.7511
487.747761,;-100.7897
487.748982,;-100.8485
487.750202,;-100.9647
487.751423,;-101.1044
487.752644,;-101.1414
487.753864,;-101.0335
487.755085,;-100.9004
487.756306,;-100.9348
487.757526,;-101.102
487.758747,;-101.1209
487.759968,;-101.0706
487.761189,;-101.103
487.762409,;-101.0481
487.763630,;-100.8877
487.764851,;-100.7456
487.766071,;-100.8103
487.767292,;-100.9272
487.768513,;-100.9309
487.769733,;-100.9043
487.770954,;-100.9074
487.772175,;-100.9071
487.773396,;-100.8372
487.774616,;-100.697
487.775837,;-100.5436
487.777058,;-100.5043
487.778278,;-100.5908
487.779499,;-100.7828
487.780720,;-100.9263
487.781941,;-100.9823
487.783161,;-100.8978
487.784382,;-100.8207
487.785603,;-100.8988
487.786823,;-100.8643
487.788044,;-100.7128
487.789265,;-100.6464
487.790485,;-100.7448
487.791706,;-100.9267
487.792927,;-100.9443
487.794148,;-100.8808
487.795368,;-100.8113
487.796589,;-100.8161
487.797810,;-100.8679
487.799030,;-100.9124
487.800251,;-101.0256
487.801472,;-101.1543
487.802692,;-101.0964
487.803913,;-100.8598
487.805134,;-100.7109
487.806355,;-100.8095
487.807575,;-100.9758
487.808796,;-100.9287
487.810017,;-100.9053
487.811237,;-100.9376
487.812458,;-100.9428
487.813679,;-101.0396
487.814899,;-101.0868
487.816120,;-100.9841
487.817341,;-100.8647
487.818562,;-100.7565
487.819782,;-100.7394
487.821003,;-100.7277
487.822224,;-100.6866
487.823444,;-100.729
487.824665,;-100.8019
487.825886,;-100.8956
487.827107,;-100.9822
487.828327,;-100.9828
487.829548,;-100.8938
487.830769,;-100.7788
487.831989,;-100.8035
487.833210,;-100.9753
487.834431,;-101.1546
487.835651,;-101.1794
487.836872,;-101.0812
487.838093,;-100.978
487.839314,;-100.921
487.840534,;-100.9658
487.841755,;-100.924
487.842976,;-100.8378
487.844196,;-100.8311
487.845417,;-100.966
487.846638,;-101.106
487.847858,;-101.0673
487.849079,;-100.9768
487.850300,;-100.9769
487.851521,;-100.9907
487.852741,;-100.9773
487.853962,;-100.9427
487.855183,;-100.9976
487.856403,;-101.0054
487.857624,;-100.9979
487.858845,;-101.0731
487.860066,;-101.0846
487.861286,;-101.0063
487.862507,;-100.9316
487.863728,;-100.8383
487.864948,;-100.769
487.866169,;-100.796
487.867390,;-100.8263
487.868610,;-100.8625
487.869831,;-100.9406
487.871052,;-101.0215
487.872273,;-100.9008
487.873493,;-100.6512
487.874714,;-100.504
487.875935,;-100.4808
487.877155,;-100.576
487.878376,;-100.7506
487.879597,;-100.9315
487.880817,;-100.9317
487.882038,;-100.8317
487.883259,;-100.8725
487.884480,;-100.9407
487.885700,;-101.105
487.886921,;-101.1183
487.888142,;-100.9342
487.889362,;-100.7596
487.890583,;-100.8111
487.891804,;-100.9958
487.893024,;-101.1544
487.894245,;-101.2054
487.895466,;-101.2546
487.896687,;-101.23
487.897907,;-101.0252
487.899128,;-100.9088
487.900349,;-100.9789
487.901569,;-101.0494
487.902790,;-101.0232
487.904011,;-100.993
487.905232,;-100.9705
487.906452,;-100.9504
487.907673,;-100.9353
487.908894,;-100.827
487.910114,;-100.8198
487.911335,;-100.9535
487.912556,;-101.1129
487.913776,;-101.2029
487.914997,;-101.019
487.916218,;-100.8087
487.917439,;-100.795
487.918659,;-100.8987
487.919880,;-101.0317
487.921101,;-101.1122
487.922321,;-101.1037
487.923542,;-101.0775
487.924763,;-101.0395
487.925983,;-101.053
487.927204,;-101.0548
487.928425,;-100.9846
487.929646,;-100.9337
487.930866,;-100.8895
487.932087,;-100.8619
487.933308,;-100.9479
487.934528,;-100.9482
487.935749,;-100.9096
487.936970,;-100.9205
487.938190,;-101.0235
487.939411,;-101.0954
487.940632,;-101.1003
487.941853,;-101.0651
487.943073,;-100.9527
487.944294,;-100.8627
487.945515,;-100.842
487.946735,;-100.9106
487.947956,;-100.9828
487.949177,;-100.9036
487.950398,;-100.8568
487.951618,;-100.9729
487.952839,;-101.0927
487.954060,;-101.1258
487.955280,;-101.0293
487.956501,;-100.9981
487.957722,;-101.0386
487.958942,;-101.0565
487.960163,;-101.0106
487.961384,;-100.9548
487.962605,;-100.8709
487.963825,;-100.8189
487.965046,;-100.7249
487.966267,;-100.6073
487.967487,;-100.5987
487.968708,;-100.6748
487.969929,;-100.8335
487.971149,;-100.9854
487.972370,;-100.9908
487.973591,;-100.8537
487.974812,;-100.7431
487.976032,;-100.8359
487.977253,;-100.9583
487.978474,;-100.9625
487.979694,;-100.9869
487.980915,;-101.0445
487.982136,;-101.0381
487.983357,;-101.0126
487.984577,;-100.9728
487.985798,;-100.9285
487.987019,;-100.938
487.988239,;-100.9724
487.989460,;-100.9731
487.990681,;-100.9999
487.991901,;-101.0818
487.993122,;-100.9531
487.994343,;-100.7926
487.995564,;-100.812
487.996784,;-100.9526
487.998005,;-101.0661
487.999226,;-101.1164
488.000446,;-100.9994
488.001667,;-100.9302
488.002888,;-100.9632
488.004108,;-100.9434
488.005329,;-100.8625
488.006550,;-100.7488
488.007771,;-100.692
488.008991,;-100.7028
488.010212,;-100.7873
488.011433,;-100.8891
488.012653,;-100.9057
488.013874,;-100.841
488.015095,;-100.7622
488.016315,;-100.6825
488.017536,;-100.6314
488.018757,;-100.6648
488.019978,;-100.7241
488.021198,;-100.8453
488.022419,;-100.8379
488.023640,;-100.6622
488.024860,;-100.5132
488.026081,;-100.568
488.027302,;-100.7055
488.028523,;-100.8582
488.029743,;-100.8134
488.030964,;-100.808
488.032185,;-101.0089
488.033405,;-101.0904
488.034626,;-100.9925
488.035847,;-100.8937
488.037067,;-100.9115
488.038288,;-101.0513
488.039509,;-101.0581
488.040730,;-100.806
488.041950,;-100.7452
488.043171,;-100.8469
488.044392,;-100.8204
488.045612,;-100.7353
488.046833,;-100.7417
488.048054,;-100.8264
488.049274,;-100.9227
488.050495,;-100.9576
488.051716,;-100.9891
488.052937,;-100.9477
488.054157,;-100.8322
488.055378,;-100.7717
488.056599,;-100.782
488.057819,;-100.8594
488.059040,;-100.9469
488.060261,;-101.0368
488.061482,;-101.1178
488.062702,;-101.0188
488.063923,;-100.8609
488.065144,;-100.7106
488.066364,;-100.6899
488.067585,;-100.7914
488.068806,;-100.8837
488.070026,;-100.9029
488.071247,;-100.9284
488.072468,;-100.9802
488.073689,;-100.881
488.074909,;-100.8267
488.076130,;-100.9515
488.077351,;-101.0115
488.078571,;-100.9488
488.079792,;-100.9939
488.081013,;-101.0849
488.082233,;-101.0248
488.083454,;-100.9015
488.084675,;-100.9681
488.085896,;-101.0713
488.087116,;-100.988
488.088337,;-100.8594
488.089558,;-100.9034
488.090778,;-101.0033
488.091999,;-101.1495
488.093220,;-101.1059
488.094440,;-100.9506
488.095661,;-100.949
488.096882,;-100.8853
488.098103,;-100.8363
488.099323,;-100.9092
488.100544,;-100.8275
488.101765,;-100.7499
488.102985,;-100.86
488.104206,;-100.9763
488.105427,;-100.9706
488.106648,;-100.9864
488.107868,;-101.0379
488.109089,;-100.88
488.110310,;-100.7974
488.111530,;-100.8912
488.112751,;-100.9131
488.113972,;-100.8769
488.115192,;-100.8396
488.116413,;-100.8314
488.117634,;-100.8775
488.118855,;-100.912
488.120075,;-100.9753
488.121296,;-100.8978
488.122517,;-100.7676
488.123737,;-100.7512
488.124958,;-100.809
488.126179,;-100.8974
488.127399,;-100.8905
488.128620,;-100.8522
488.129841,;-100.7477
488.131062,;-100.6957
488.132282,;-100.855
488.133503,;-101.052
488.134724,;-101.0314
488.135944,;-100.8703
488.137165,;-100.8703
488.138386,;-101.023
488.139606,;-101.1782
488.140827,;-101.26
488.142048,;-101.1407
488.143269,;-100.9139
488.144489,;-100.814
488.145710,;-100.8461
488.146931,;-100.7983
488.148151,;-100.7744
488.149372,;-100.9236
488.150593,;-100.9535
488.151814,;-100.8723
488.153034,;-100.8435
488.154255,;-100.785
488.155476,;-100.7042
488.156696,;-100.6618
488.157917,;-100.6805
488.159138,;-100.7054
488.160358,;-100.8129
488.161579,;-100.8449
488.162800,;-100.8559
488.164021,;-100.9844
488.165241,;-101.0466
488.166462,;-100.9544
488.167683,;-100.8076
488.168903,;-100.7014
488.170124,;-100.8032
488.171345,;-100.8483
488.172565,;-100.7052
488.173786,;-100.6339
488.175007,;-100.7029
488.176228,;-100.8139
488.177448,;-100.866
488.178669,;-100.8776
488.179890,;-100.888
488.181110,;-100.7788
488.182331,;-100.6977
488.183552,;-100.8066
488.184773,;-100.9183
488.185993,;-100.8459
488.187214,;-100.7026
488.188435,;-100.7434
488.189655,;-100.8803
488.190876,;-100.9335
488.192097,;-100.8563
488.193317,;-100.7686
488.194538,;-100.6918
488.195759,;-100.6925
488.196980,;-100.7176
488.198200,;-100.7168
488.199421,;-100.7764
488.200642,;-100.871
488.201862,;-100.839
488.203083,;-100.7769
488.204304,;-100.6921
488.205524,;-100.5603
488.206745,;-100.6187
488.207966,;-100.8391
488.209187,;-100.928
488.210407,;-100.8899
488.211628,;-100.9337
488.212849,;-101.0093
488.214069,;-101.074
488.215290,;-101.0717
488.216511,;-101.0663
488.217731,;-101.0544
488.218952,;-101.0488
488.220173,;-101.1169
488.221394,;-101.149
488.222614,;-101.0942
488.223835,;-100.9954
488.225056,;-100.8773
488.226276,;-100.7061
488.227497,;-100.5953
488.228718,;-100.6428
488.229939,;-100.7274
488.231159,;-100.8188
488.232380,;-100.9116
488.233601,;-100.9901
488.234821,;-101.0325
488.236042,;-101.0045
488.237263,;-100.9546
488.238483,;-100.9545
488.239704,;-100.9461
488.240925,;-100.8399
488.242146,;-100.7204
488.243366,;-100.7096
488.244587,;-100.7928
488.245808,;-100.8383
488.247028,;-100.8411
488.248249,;-100.9461
488.249470,;-101.1166
488.250690,;-101.1567
488.251911,;-101.0915
488.253132,;-100.9899
488.254353,;-100.8829
488.255573,;-100.7758
488.256794,;-100.8107
488.258015,;-100.9344
488.259235,;-101.0286
488.260456,;-100.9822
488.261677,;-100.91
488.262898,;-100.9141
488.264118,;-100.9046
488.265339,;-100.9291
488.266560,;-100.8692
488.267780,;-100.7827
488.269001,;-100.8893
488.270222,;-101.0286
488.271442,;-100.9519
488.272663,;-100.8635
488.273884,;-100.8953
488.275105,;-100.9225
488.276325,;-100.9459
488.277546,;-101.038
488.278767,;-101.1014
488.279987,;-101.0243
488.281208,;-100.9384
488.282429,;-100.8409
488.283649,;-100.8099
488.284870,;-100.8225
488.286091,;-100.8266
488.287312,;-100.8653
488.288532,;-100.8274
488.289753,;-100.7826
488.290974,;-100.7642
488.292194,;-100.858
488.293415,;-101.0081
488.294636,;-100.942
488.295856,;-100.8339
488.297077,;-100.8991
488.298298,;-100.9655
488.299519,;-100.9123
488.300739,;-100.9535
488.301960,;-100.9659
488.303181,;-100.7802
488.304401,;-100.6355
488.305622,;-100.6743
488.306843,;-100.6869
488.308064,;-100.1977
488.309284,;-99.4828
488.310505,;-99.6173
488.311726,;-100.4454
488.312946,;-100.8092
488.314167,;-100.8089
488.315388,;-100.9199
488.316608,;-101.0328
488.317829,;-100.9971
488.319050,;-100.8217
488.320271,;-100.792
488.321491,;-100.925
488.322712,;-101.0711
488.323933,;-101.0129
488.325153,;-100.9344
488.326374,;-100.924
488.327595,;-100.8965
488.328815,;-100.8712
488.330036,;-100.7722
488.331257,;-100.709
488.332478,;-100.7593
488.333698,;-100.8789
488.334919,;-100.9776
488.336140,;-100.9971
488.337360,;-100.9776
488.338581,;-100.9423
488.339802,;-100.9173
488.341022,;-100.985
488.342243,;-101.0828
488.343464,;-100.9697
488.344685,;-100.7606
488.345905,;-100.6765
488.347126,;-100.5989
488.348347,;-100.5636
488.349567,;-100.6033
488.350788,;-100.7028
488.352009,;-100.8064
488.353230,;-100.905
488.354450,;-100.9906
488.355671,;-100.9833
488.356892,;-100.9278
488.358112,;-100.8116
488.359333,;-100.6772
488.360554,;-100.7409
488.361774,;-100.722
488.362995,;-100.6036
488.364216,;-100.6114
488.365437,;-100.6483
488.366657,;-100.7573
488.367878,;-100.9267
488.369099,;-100.9916
488.370319,;-101.0278
488.371540,;-101.078
488.372761,;-101.1551
488.373981,;-101.2069
488.375202,;-101.053
488.376423,;-100.9358
488.377644,;-100.93
488.378864,;-101.0003
488.380085,;-100.983
488.381306,;-100.9272
488.382526,;-100.9208
488.383747,;-100.8876
488.384968,;-100.7685
488.386189,;-100.8007
488.387409,;-100.9251
488.388630,;-101.0375
488.389851,;-101.1016
488.391071,;-101.0114
488.392292,;-100.9202
488.393513,;-100.9092
488.394733,;-100.9436
488.395954,;-101.0225
488.397175,;-101.0659
488.398396,;-100.9816
488.399616,;-100.8931
488.400837,;-100.9049
488.402058,;-100.8495
488.403278,;-100.8095
488.404499,;-100.8863
488.405720,;-100.9903
488.406940,;-101.0497
488.408161,;-101.1042
488.409382,;-101.1227
488.410603,;-100.9656
488.411823,;-100.78
488.413044,;-100.7399
488.414265,;-100.7907
488.415485,;-100.8807
488.416706,;-100.9336
488.417927,;-100.9639
488.419147,;-101.0156
488.420368,;-101.0441
488.421589,;-100.9487
488.422810,;-100.9081
488.424030,;-100.8951
488.425251,;-100.854
488.426472,;-100.7984
488.427692,;-100.8703
488.428913,;-100.9965
488.430134,;-101.0519
488.431355,;-101.1192
488.432575,;-101.234
488.433796,;-101.278
488.435017,;-101.1353
488.436237,;-100.9629
488.437458,;-100.8036
488.438679,;-100.7333
488.439899,;-100.7641
488.441120,;-100.826
488.442341,;-100.8469
488.443562,;-100.8582
488.444782,;-100.9072
488.446003,;-100.9109
488.447224,;-100.8491
488.448444,;-100.8638
488.449665,;-100.8877
488.450886,;-100.8964
488.452106,;-100.978
488.453327,;-101.0808
488.454548,;-101.1071
488.455769,;-101.0725
488.456989,;-100.9514
488.458210,;-100.7872
488.459431,;-100.6683
488.460651,;-100.6164
488.461872,;-100.6922
488.463093,;-100.8352
488.464314,;-100.9224
488.465534,;-100.9506
488.466755,;-101.0238
488.467976,;-100.9708
488.469196,;-100.8586
488.470417,;-100.9175
488.471638,;-100.9774
488.472858,;-100.9469
488.474079,;-100.8842
488.475300,;-100.7796
488.476521,;-100.6947
488.477741,;-100.7682
488.478962,;-100.7838
488.480183,;-100.8506
488.481403,;-100.873
488.482624,;-100.8251
488.483845,;-100.8573
488.485065,;-100.91
488.486286,;-100.8894
488.487507,;-100.9407
488.488728,;-101.032
488.489948,;-100.994
488.491169,;-100.8828
488.492390,;-100.8285
488.493610,;-100.7886
488.494831,;-100.7253
488.496052,;-100.7974
488.497272,;-100.973
488.498493,;-101.031
488.499714,;-100.9782
488.500935,;-100.8777
488.502155,;-100.7983
488.503376,;-100.8813
488.504597,;-100.9718
488.505817,;-100.8922
488.507038,;-100.7728
488.508259,;-100.8399
488.509480,;-101.0107
488.510700,;-101.0792
488.511921,;-101.1559
488.513142,;-101.2564
488.514362,;-101.1938
488.515583,;-101.0453
488.516804,;-100.8587
488.518024,;-100.8541
488.519245,;-100.9808
488.520466,;-101.0959
488.521687,;-101.1335
488.522907,;-101.1156
488.524128,;-101.0777
488.525349,;-101.1262
488.526569,;-101.2213
488.527790,;-101.2098
488.529011,;-101.088
488.530231,;-101.0121
488.531452,;-101.0627
488.532673,;-100.9765
488.533894,;-100.7751
488.535114,;-100.5803
488.536335,;-100.5245
488.537556,;-100.6714
488.538776,;-100.8152
488.539997,;-100.8378
488.541218,;-100.8625
488.542438,;-100.8975
488.543659,;-100.902
488.544880,;-100.9289
488.546101,;-100.9361
488.547321,;-100.9787
488.548542,;-101.0473
488.549763,;-101.0088
488.550983,;-100.959
488.552204,;-100.9692
488.553425,;-101.0608
488.554646,;-101.0856
488.555866,;-101.0516
488.557087,;-100.9808
488.558308,;-100.9538
488.559528,;-100.934
488.560749,;-101.0117
488.561970,;-101.0333
488.563190,;-100.9508
488.564411,;-100.819
488.565632,;-100.7996
488.566853,;-100.8906
488.568073,;-100.9512
488.569294,;-101.0324
488.570515,;-101.1328
488.571735,;-101.1143
488.572956,;-101.0616
488.574177,;-100.9852
488.575397,;-100.9118
488.576618,;-100.9146
488.577839,;-100.9895
488.579060,;-101.1294
488.580280,;-101.2811
488.581501,;-101.2239
488.582722,;-101.1384
488.583942,;-101.2486
488.585163,;-101.2004
488.586384,;-100.8918
488.587605,;-100.7622
488.588825,;-100.8282
488.590046,;-100.9261
488.591267,;-101.0382
488.592487,;-101.0944
488.593708,;-101.0911
488.594929,;-101.0931
488.596149,;-101.0622
488.597370,;-101.0417
488.598591,;-101.1086
488.599812,;-101.0569
488.601032,;-100.8166
488.602253,;-100.7461
488.603474,;-100.8981
488.604694,;-101.0168
488.605915,;-100.9657
488.607136,;-100.8393
488.608356,;-100.7879
488.609577,;-100.8416
488.610798,;-100.9532
488.612019,;-101.0656
488.613239,;-101.1057
488.614460,;-101.0999
488.615681,;-101.0607
488.616901,;-101.103
488.618122,;-101.0771
488.619343,;-100.9254
488.620563,;-100.8065
488.621784,;-100.733
488.623005,;-100.8553
488.624226,;-101.0481
488.625446,;-101.105
488.626667,;-100.8631
488.627888,;-100.5799
488.629108,;-100.5955
488.630329,;-100.8251
488.631550,;-101.0494
488.632771,;-101.1713
488.633991,;-101.199
488.635212,;-101.2238
488.636433,;-101.2988
488.637653,;-101.2889
488.638874,;-101.2215
488.640095,;-101.1041
488.641315,;-101.1029
488.642536,;-101.2108
488.643757,;-101.2207
488.644978,;-101.0281
488.646198,;-100.872
488.647419,;-100.9205
488.648640,;-100.9358
488.649860,;-100.8227
488.651081,;-100.8273
488.652302,;-100.8774
488.653522,;-100.9042
488.654743,;-100.9003
488.655964,;-100.9042
488.657185,;-100.9612
488.658405,;-101.0218
488.659626,;-101.0615
488.660847,;-101.209
488.662067,;-101.3032
488.663288,;-101.2202
488.664509,;-101.0512
488.665729,;-101.0176
488.666950,;-100.995
488.668171,;-100.9027
488.669392,;-100.9244
488.670612,;-100.9957
488.671833,;-101.0244
488.673054,;-101.0081
488.674274,;-100.9478
488.675495,;-100.828
488.676716,;-100.7648
488.677937,;-100.7455
488.679157,;-100.8168
488.680378,;-100.9087
488.681599,;-100.9114
488.682819,;-101.0112
488.684040,;-101.2209
488.685261,;-101.2487
488.686481,;-101.1306
488.687702,;-100.9791
488.688923,;-100.9277
488.690144,;-100.9881
488.691364,;-100.9901
488.692585,;-100.9988
488.693806,;-101.0058
488.695026,;-100.9815
488.696247,;-100.9352
488.697468,;-100.9616
488.698688,;-101.0262
488.699909,;-101.0484
488.701130,;-100.9965
488.702351,;-100.9364
488.703571,;-100.9082
488.704792,;-100.956
488.706013,;-101.0131
488.707233,;-101.0059
488.708454,;-100.8444
488.709675,;-100.716
488.710896,;-100.8205
488.712116,;-100.9461
488.713337,;-101.0327
488.714558,;-101.1151
488.715778,;-101.1663
488.716999,;-101.2175
488.718220,;-101.1984
488.719440,;-101.101
488.720661,;-101.0106
488.721882,;-100.9602
488.723103,;-101.0564
488.724323,;-101.1656
488.725544,;-101.2136
488.726765,;-101.1822
488.727985,;-101.1054
488.729206,;-100.9695
488.730427,;-100.7503
488.731647,;-100.6138
488.732868,;-100.6527
488.734089,;-100.7753
488.735310,;-100.8869
488.736530,;-100.9718
488.737751,;-100.9617
488.738972,;-100.9081
488.740192,;-100.9219
488.741413,;-100.9135
488.742634,;-100.8756
488.743854,;-100.8253
488.745075,;-100.7621
488.746296,;-100.8413
488.747517,;-100.9903
488.748737,;-101.0279
488.749958,;-101.0693
488.751179,;-101.1938
488.752399,;-101.296
488.753620,;-101.2453
488.754841,;-101.0016
488.756062,;-100.8215
488.757282,;-100.9057
488.758503,;-101.0073
488.759724,;-101.0166
488.760944,;-100.8948
488.762165,;-100.8793
488.763386,;-101.0136
488.764606,;-101.0289
488.765827,;-100.9382
488.767048,;-100.9882
488.768269,;-101.0627
488.769489,;-101.0571
488.770710,;-100.9823
488.771931,;-100.9072
488.773151,;-100.8959
488.774372,;-101.0202
488.775593,;-101.093
488.776813,;-100.9755
488.778034,;-100.7953
488.779255,;-100.6889
488.780476,;-100.7293
488.781696,;-100.8616
488.782917,;-100.929
488.784138,;-100.9082
488.785358,;-100.916
488.786579,;-100.9816
488.787800,;-101.0224
488.789021,;-101.0817
488.790241,;-101.1149
488.791462,;-101.0761
488.792683,;-101.0144
488.793903,;-100.9227
488.795124,;-100.8978
488.796345,;-100.9721
488.797565,;-100.945
488.798786,;-100.9172
488.800007,;-100.9715
488.801228,;-101.0334
488.802448,;-101.0554
488.803669,;-101.0178
488.804890,;-100.9875
488.806110,;-100.9829
488.807331,;-101.0922
488.808552,;-101.1388
488.809772,;-101.0291
488.810993,;-100.9842
488.812214,;-101.0075
488.813435,;-101.0606
488.814655,;-101.0352
488.815876,;-100.9868
488.817097,;-101.0403
488.818317,;-100.9221
488.819538,;-100.7605
488.820759,;-100.8274
488.821979,;-101.0948
488.823200,;-101.3024
488.824421,;-101.2374
488.825642,;-101.0457
488.826862,;-100.9609
488.828083,;-100.9833
488.829304,;-101.0287
488.830524,;-100.9664
488.831745,;-100.8975
488.832966,;-101.0334
488.834187,;-101.0558
488.835407,;-100.9249
488.836628,;-100.9226
488.837849,;-100.9895
488.839069,;-101.1312
488.840290,;-101.1656
488.841511,;-100.9919
488.842731,;-100.8154
488.843952,;-100.7694
488.845173,;-100.9067
488.846394,;-101.0374
488.847614,;-100.9412
488.848835,;-100.8518
488.850056,;-100.8953
488.851276,;-100.9637
488.852497,;-100.9286
488.853718,;-100.9241
488.854938,;-100.7959
488.856159,;-100.598
488.857380,;-100.6297
488.858601,;-100.8767
488.859821,;-101.0321
488.861042,;-100.9579
488.862263,;-100.8454
488.863483,;-100.862
488.864704,;-100.9121
488.865925,;-100.959
488.867145,;-100.9961
488.868366,;-101.1048
488.869587,;-101.1098
488.870808,;-101.0646
488.872028,;-101.069
488.873249,;-101.1019
488.874470,;-101.1082
488.875690,;-101.0721
488.876911,;-101.0261
488.878132,;-100.9193
488.879353,;-100.7522
488.880573,;-100.6903
488.881794,;-100.821
488.883015,;-101.0469
488.884235,;-101.2658
488.885456,;-101.3582
488.886677,;-101.239
488.887897,;-101.0778
488.889118,;-100.9629
488.890339,;-100.9522
488.891560,;-101.077
488.892780,;-101.0781
488.894001,;-100.9171
488.895222,;-100.8115
488.896442,;-100.8494
488.897663,;-100.9839
488.898884,;-100.9838
488.900104,;-100.8859
488.901325,;-100.7611
488.902546,;-100.6849
488.903767,;-100.772
488.904987,;-100.9614
488.906208,;-101.0822
488.907429,;-101.0469
488.908649,;-100.994
488.909870,;-101.0153
488.911091,;-101.0563
488.912312,;-101.0283
488.913532,;-100.8466
488.914753,;-100.798
488.915974,;-100.82
488.917194,;-100.8341
488.918415,;-100.8486
488.919636,;-100.8434
488.920856,;-100.9041
488.922077,;-100.9335
488.923298,;-100.8768
488.924519,;-100.839
488.925739,;-100.8596
488.926960,;-100.8377
488.928181,;-100.74
488.929401,;-100.6661
488.930622,;-100.7324
488.931843,;-100.8399
488.933063,;-100.8746
488.934284,;-100.8994
488.935505,;-100.9689
488.936726,;-100.9932
488.937946,;-100.9853
488.939167,;-101.0371
488.940388,;-101.0325
488.941608,;-101.0806
488.942829,;-101.0908
488.944050,;-101.052
488.945270,;-101.0054
488.946491,;-100.9312
488.947712,;-100.9587
488.948933,;-101.0984
488.950153,;-101.1432
488.951374,;-100.9932
488.952595,;-100.7833
488.953815,;-100.6804
488.955036,;-100.6837
488.956257,;-100.7358
488.957478,;-100.7973
488.958698,;-100.8619
488.959919,;-100.9832
488.961140,;-101.0819
488.962360,;-101.024
488.963581,;-100.8659
488.964802,;-100.7176
488.966022,;-100.6826
488.967243,;-100.7191
488.968464,;-100.7483
488.969685,;-100.8146
488.970905,;-100.873
488.972126,;-100.8788
488.973347,;-100.8926
488.974567,;-100.9149
488.975788,;-100.9056
488.977009,;-100.9459
488.978229,;-101.0214
488.979450,;-100.9655
488.980671,;-100.8781
488.981892,;-100.8602
488.983112,;-100.8905
488.984333,;-100.8759
488.985554,;-100.8395
488.986774,;-100.8331
488.987995,;-100.8216
488.989216,;-100.772
488.990437,;-100.8495
488.991657,;-100.9833
488.992878,;-100.9474
488.994099,;-100.8795
488.995319,;-100.9203
488.996540,;-100.9278
488.997761,;-100.8956
488.998981,;-100.854
489.000202,;-100.7956
489.001423,;-100.8013
489.002644,;-100.7973
489.003864,;-100.8685
489.005085,;-100.9955
489.006306,;-101.0333
489.007526,;-100.9797
489.008747,;-100.9535
489.009968,;-101.0887
489.011188,;-101.0908
489.012409,;-100.9207
489.013630,;-100.883
489.014851,;-100.9857
489.016071,;-101.0417
489.017292,;-101.0548
489.018513,;-101.0414
489.019733,;-101.0108
489.020954,;-100.9603
489.022175,;-100.8542
489.023395,;-100.7621
489.024616,;-100.7905
489.025837,;-101.0571
489.027058,;-101.1732
489.028278,;-101.0425
489.029499,;-100.8781
489.030720,;-100.7937
489.031940,;-100.8474
489.033161,;-100.9503
489.034382,;-100.9529
489.035603,;-100.9013
489.036823,;-100.831
489.038044,;-100.8004
489.039265,;-100.8917
489.040485,;-101.01
489.041706,;-101.0792
489.042927,;-101.0622
489.044147,;-101.0225
489.045368,;-100.9615
489.046589,;-100.798
489.047810,;-100.6617
489.049030,;-100.6711
489.050251,;-100.8126
489.051472,;-101.1216
489.052692,;-101.2556
489.053913,;-101.1325
489.055134,;-101.0514
489.056354,;-100.8926
489.057575,;-100.6629
489.058796,;-100.6729
489.060017,;-100.8824
489.061237,;-100.9772
489.062458,;-100.8604
489.063679,;-100.7307
489.064899,;-100.7861
489.066120,;-100.8794
489.067341,;-100.9647
489.068561,;-101.0047
489.069782,;-101.0243
489.071003,;-101.1188
489.072224,;-101.0754
489.073444,;-100.9372
489.074665,;-100.9044
489.075886,;-100.9217
489.077106,;-100.8834
489.078327,;-100.7812
489.079548,;-100.7987
489.080769,;-100.8663
489.081989,;-100.9461
489.083210,;-101.0056
489.084431,;-100.9894
489.085651,;-100.8582
489.086872,;-100.7154
489.088093,;-100.6897
489.089313,;-100.8027
489.090534,;-100.9859
489.091755,;-101.085
489.092976,;-101.1469
489.094196,;-101.0968
489.095417,;-100.994
489.096638,;-100.7867
