474.282186,;-101.1802
474.283407,;-101.201
474.284627,;-101.0928
474.285848,;-101.0493
474.287069,;-101.0895
474.288289,;-101.0922
474.289510,;-100.9736
474.290731,;-100.8352
474.291951,;-100.7115
474.293172,;-100.8497
474.294393,;-101.1091
474.295614,;-101.1691
474.296834,;-101.117
474.298055,;-101.0796
474.299276,;-101.2294
474.300496,;-101.2649
474.301717,;-101.0644
474.302938,;-100.8684
474.304158,;-100.8775
474.305379,;-100.9566
474.306600,;-100.8959
474.307821,;-100.8623
474.309041,;-100.9083
474.310262,;-100.9905
474.311483,;-101.0349
474.312703,;-101.1223
474.313924,;-101.2633
474.315145,;-101.2689
474.316365,;-101.1879
474.317586,;-101.1076
474.318807,;-101.0674
474.320028,;-101.0522
474.321248,;-101.1108
474.322469,;-100.9989
474.323690,;-100.7974
474.324910,;-100.8124
474.326131,;-100.9248
474.327352,;-101.0768
474.328573,;-101.0731
474.329793,;-100.9189
474.331014,;-100.877
474.332235,;-101.0027
474.333455,;-101.1905
474.334676,;-101.2558
474.335897,;-101.2266
474.337117,;-101.0691
474.338338,;-100.9465
474.339559,;-100.929
474.340780,;-101.0004
474.342000,;-101.0377
474.343221,;-100.9278
474.344442,;-100.807
474.345662,;-100.7212
474.346883,;-100.7107
474.348104,;-100.8184
474.349324,;-100.9979
474.350545,;-101.1153
474.351766,;-101.1595
474.352987,;-101.1049
474.354207,;-101.1012
474.355428,;-101.0697
474.356649,;-100.9474
474.357869,;-100.9357
474.359090,;-101.0693
474.360311,;-101.1733
474.361532,;-101.1047
474.362752,;-101.0687
474.363973,;-100.957
474.365194,;-100.8848
474.366414,;-100.9955
474.367635,;-100.9909
474.368856,;-100.9084
474.370076,;-100.9374
474.371297,;-100.956
474.372518,;-100.8856
474.373739,;-100.9769
474.374959,;-101.0805
474.376180,;-101.1406
474.377401,;-101.2757
474.378621,;-101.164
474.379842,;-101.0581
474.381063,;-101.113
474.382283,;-101.1571
474.383504,;-101.0741
474.384725,;-100.9742
474.385946,;-100.9856
474.387166,;-101.0651
474.388387,;-101.0651
474.389608,;-101.1535
474.390828,;-101.1832
474.392049,;-101.0759
474.393270,;-100.9783
474.394490,;-100.9497
474.395711,;-100.9708
474.396932,;-101.0678
474.398153,;-101.1693
474.399373,;-101.1153
474.400594,;-100.9663
474.401815,;-100.7994
474.403035,;-100.8543
474.404256,;-100.996
474.405477,;-101.1366
474.406698,;-101.2528
474.407918,;-101.1915
474.409139,;-100.9526
474.410360,;-100.9177
474.411580,;-101.0139
474.412801,;-101.1168
474.414022,;-101.1414
474.415242,;-101.0831
474.416463,;-101.0542
474.417684,;-101.0417
474.418905,;-101.0497
474.420125,;-101.1256
474.421346,;-101.1881
474.422567,;-101.1367
474.423787,;-101.0011
474.425008,;-100.9677
474.426229,;-101.0314
474.427449,;-101.1022
474.428670,;-101.2385
474.429891,;-101.234
474.431112,;-101.0717
474.432332,;-100.9104
474.433553,;-100.7906
474.434774,;-100.7854
474.435994,;-100.9125
474.437215,;-101.0692
474.438436,;-101.2476
474.439657,;-101.2612
474.440877,;-101.0655
474.442098,;-100.9411
474.443319,;-100.98
474.444539,;-101.0731
474.445760,;-101.018
474.446981,;-100.973
474.448201,;-100.9988
474.449422,;-101.0603
474.450643,;-101.0928
474.451864,;-100.9732
474.453084,;-100.9073
474.454305,;-101.0185
474.455526,;-101.0548
474.456746,;-101.0608
474.457967,;-101.1417
474.459188,;-101.2101
474.460408,;-101.205
474.461629,;-101.2133
474.462850,;-101.2066
474.464071,;-101.0535
474.465291,;-100.9383
474.466512,;-100.9898
474.467733,;-101.0622
474.468953,;-101.0222
474.470174,;-100.8738
474.471395,;-100.7722
474.472615,;-100.8404
474.473836,;-100.9797
474.475057,;-101.0021
474.476278,;-101.0094
474.477498,;-100.9538
474.478719,;-100.9101
474.479940,;-100.9537
474.481160,;-100.9659
474.482381,;-100.9979
474.483602,;-101.0652
474.484823,;-100.9772
474.486043,;-101.0059
474.487264,;-101.2123
474.488485,;-101.3362
474.489705,;-101.2771
474.490926,;-101.0941
474.492147,;-100.8196
474.493367,;-100.6709
474.494588,;-100.79
474.495809,;-100.9514
474.497030,;-101.0043
474.498250,;-101.028
474.499471,;-101.0917
474.500692,;-101.0675
474.501912,;-101.0489
474.503133,;-101.0898
474.504354,;-101.0934
474.505574,;-101.0335
474.506795,;-101.0509
474.508016,;-101.0875
474.509237,;-101.0764
474.510457,;-101.1663
474.511678,;-101.2523
474.512899,;-101.2268
474.514119,;-101.0577
474.515340,;-100.8424
474.516561,;-100.784
474.517781,;-100.897
474.519002,;-100.9653
474.520223,;-100.939
474.521444,;-100.9331
474.522664,;-100.9289
474.523885,;-100.8355
474.525106,;-100.7548
474.526326,;-100.7517
474.527547,;-100.767
474.528768,;-100.8685
474.529989,;-101.069
474.531209,;-101.1085
474.532430,;-101.02
474.533651,;-100.9541
474.534871,;-100.9782
474.536092,;-100.9548
474.537313,;-101.0442
474.538533,;-101.0385
474.539754,;-100.8392
474.540975,;-100.8334
474.542196,;-100.8932
474.543416,;-100.8363
474.544637,;-100.8523
474.545858,;-100.8551
474.547078,;-100.6539
474.548299,;-100.6188
474.549520,;-100.9182
474.550740,;-101.1622
474.551961,;-101.2505
474.553182,;-101.4498
474.554403,;-101.5516
474.555623,;-101.43
474.556844,;-101.2115
474.558065,;-100.9768
474.559285,;-100.9194
474.560506,;-101.037
474.561727,;-101.1972
474.562948,;-101.1726
474.564168,;-100.9879
474.565389,;-100.8815
474.566610,;-100.9119
474.567830,;-100.9933
474.569051,;-101.0351
474.570272,;-100.9401
474.571492,;-100.7924
474.572713,;-100.8355
474.573934,;-101.0117
474.575155,;-101.2522
474.576375,;-101.2662
474.577596,;-101.075
474.578817,;-100.9132
474.580037,;-100.8067
474.581258,;-100.8148
474.582479,;-100.9351
474.583699,;-101.0286
474.584920,;-101.0806
474.586141,;-101.0248
474.587362,;-100.948
474.588582,;-100.8855
474.589803,;-100.7707
474.591024,;-100.7412
474.592244,;-100.8772
474.593465,;-100.9486
474.594686,;-101.012
474.595906,;-101.0966
474.597127,;-101.0267
474.598348,;-100.9163
474.599569,;-100.8544
474.600789,;-100.7717
474.602010,;-100.7555
474.603231,;-100.8834
474.604451,;-101.1
474.605672,;-101.2505
474.606893,;-101.2794
474.608114,;-101.2567
474.609334,;-101.2553
474.610555,;-101.165
474.611776,;-101.0807
474.612996,;-100.9849
474.614217,;-100.8889
474.615438,;-100.8784
474.616658,;-100.992
474.617879,;-101.0735
474.619100,;-101.0022
474.620321,;-100.9699
474.621541,;-101.0766
474.622762,;-101.0891
474.623983,;-100.9428
474.625203,;-100.82
474.626424,;-100.8464
474.627645,;-100.9983
474.628865,;-101.1424
474.630086,;-101.2462
474.631307,;-101.218
474.632528,;-101.1339
474.633748,;-101.0744
474.634969,;-100.9933
474.636190,;-100.9773
474.637410,;-101.0003
474.638631,;-100.9547
474.639852,;-100.9185
474.641073,;-100.9026
474.642293,;-100.9475
474.643514,;-100.9967
474.644735,;-101.0245
474.645955,;-101.0432
474.647176,;-101.0732
474.648397,;-101.1032
474.649617,;-101.1424
474.650838,;-101.1432
474.652059,;-101.1118
474.653280,;-101.0657
474.654500,;-101.0899
474.655721,;-101.0167
474.656942,;-100.8494
474.658162,;-100.8063
474.659383,;-100.9355
474.660604,;-101.0708
474.661824,;-101.1261
474.663045,;-101.1338
474.664266,;-101.0775
474.665487,;-100.9309
474.666707,;-100.8219
474.667928,;-100.9264
474.669149,;-101.0082
474.670369,;-100.9704
474.671590,;-100.9748
474.672811,;-100.9277
474.674031,;-100.8902
474.675252,;-100.8102
474.676473,;-100.8128
474.677694,;-100.8622
474.678914,;-100.863
474.680135,;-100.8623
474.681356,;-100.9617
474.682576,;-101.162
474.683797,;-101.2075
474.685018,;-101.1
474.686239,;-100.9343
474.687459,;-100.8701
474.688680,;-100.953
474.689901,;-100.9644
474.691121,;-100.9551
474.692342,;-100.8969
474.693563,;-100.9599
474.694783,;-101.1676
474.696004,;-101.2921
474.697225,;-101.171
474.698446,;-101.0339
474.699666,;-100.9429
474.700887,;-100.8503
474.702108,;-100.9347
474.703328,;-101.1519
474.704549,;-101.1983
474.705770,;-101.0826
474.706990,;-100.9473
474.708211,;-100.9459
474.709432,;-100.9939
474.710653,;-101.0083
474.711873,;-101.0252
474.713094,;-101.0711
474.714315,;-101.0445
474.715535,;-100.9958
474.716756,;-100.8507
474.717977,;-100.7438
474.719197,;-100.8238
474.720418,;-100.9952
474.721639,;-101.1899
474.722860,;-101.3388
474.724080,;-101.3311
474.725301,;-101.1893
474.726522,;-101.0064
474.727742,;-100.9239
474.728963,;-100.9401
474.730184,;-100.9898
474.731405,;-100.9754
474.732625,;-100.8825
474.733846,;-100.8055
474.735067,;-100.8649
474.736287,;-101.0613
474.737508,;-101.2618
474.738729,;-101.3141
474.739949,;-101.2196
474.741170,;-101.065
474.742391,;-100.9924
474.743612,;-101.0933
474.744832,;-101.1803
474.746053,;-101.1707
474.747274,;-101.0945
474.748494,;-101.0553
474.749715,;-100.9548
474.750936,;-100.9544
474.752156,;-101.0145
474.753377,;-101.071
474.754598,;-101.1669
474.755819,;-101.2112
474.757039,;-101.1538
474.758260,;-101.0659
474.759481,;-100.9507
474.760701,;-100.9695
474.761922,;-101.0611
474.763143,;-101.1161
474.764364,;-101.1201
474.765584,;-101.1858
474.766805,;-101.1615
474.768026,;-101.0106
474.769246,;-100.9545
474.770467,;-101.0503
474.771688,;-101.1234
474.772908,;-101.0513
474.774129,;-100.9067
474.775350,;-100.8641
474.776571,;-100.9758
474.777791,;-101.1467
474.779012,;-101.2045
474.780233,;-101.1253
474.781453,;-101.0827
474.782674,;-101.0492
474.783895,;-101.0849
474.785115,;-101.16
474.786336,;-101.0942
474.787557,;-101.1442
474.788778,;-101.1485
474.789998,;-100.9982
474.791219,;-100.8873
474.792440,;-100.8561
474.793660,;-100.7612
474.794881,;-100.7527
474.796102,;-100.8078
474.797322,;-100.9552
474.798543,;-101.2011
474.799764,;-101.2973
474.800985,;-101.166
474.802205,;-101.0052
474.803426,;-100.9265
474.804647,;-100.8492
474.805867,;-100.8346
474.807088,;-101.0028
474.808309,;-101.1364
474.809530,;-101.0704
474.810750,;-100.9906
474.811971,;-100.9503
474.813192,;-100.9391
474.814412,;-100.9905
474.815633,;-101.1332
474.816854,;-101.1863
474.818074,;-101.1112
474.819295,;-101.0635
474.820516,;-100.9509
474.821737,;-100.8185
474.822957,;-100.843
474.824178,;-100.9187
474.825399,;-101.077
474.826619,;-101.2332
474.827840,;-101.202
474.829061,;-101.1261
474.830281,;-101.104
474.831502,;-101.0459
474.832723,;-100.9539
474.833944,;-100.9369
474.835164,;-100.9166
474.836385,;-100.8665
474.837606,;-100.8325
474.838826,;-100.9455
474.840047,;-101.0237
474.841268,;-101.0573
474.842488,;-101.1291
474.843709,;-101.114
474.844930,;-100.9512
474.846151,;-100.7674
474.847371,;-100.7781
474.848592,;-100.9832
474.849813,;-101.1867
474.851033,;-101.2047
474.852254,;-101.0627
474.853475,;-101.0038
474.854696,;-101.1347
474.855916,;-101.1721
474.857137,;-101.0766
474.858358,;-101.0221
474.859578,;-100.9873
474.860799,;-100.9688
474.862020,;-101.0285
474.863240,;-101.1856
474.864461,;-101.209
474.865682,;-101.0735
474.866903,;-100.8594
474.868123,;-100.748
474.869344,;-100.8399
474.870565,;-101.0466
474.871785,;-101.1302
474.873006,;-101.0138
474.874227,;-100.8983
474.875447,;-100.9632
474.876668,;-101.128
474.877889,;-101.2772
474.879110,;-101.3545
474.880330,;-101.2576
474.881551,;-101.1542
474.882772,;-101.088
474.883992,;-101.0172
474.885213,;-100.9423
474.886434,;-100.8916
474.887655,;-100.8886
474.888875,;-100.9948
474.890096,;-101.0132
474.891317,;-100.8972
474.892537,;-100.8065
474.893758,;-100.8041
474.894979,;-100.8822
474.896199,;-101.0769
474.897420,;-101.2358
474.898641,;-101.2534
474.899862,;-101.1096
474.901082,;-100.9965
474.902303,;-100.936
474.903524,;-100.9136
474.904744,;-100.989
474.905965,;-101.1609
474.907186,;-101.1733
474.908406,;-101.0513
474.909627,;-100.9801
474.910848,;-101.0295
474.912069,;-101.0468
474.913289,;-101.0602
474.914510,;-101.1203
474.915731,;-101.1771
474.916951,;-101.3604
474.918172,;-101.5515
474.919393,;-101.3861
474.920613,;-101.112
474.921834,;-101.006
474.923055,;-100.9569
474.924276,;-100.8604
474.925496,;-100.7869
474.926717,;-100.8104
474.927938,;-100.9358
474.929158,;-100.9965
474.930379,;-100.9586
474.931600,;-100.9304
474.932821,;-100.8306
474.934041,;-100.7785
474.935262,;-100.8209
474.936483,;-100.8371
474.937703,;-100.8832
474.938924,;-100.9662
474.940145,;-100.9989
474.941365,;-101.0206
474.942586,;-101.0264
474.943807,;-101.0283
474.945028,;-101.084
474.946248,;-101.1538
474.947469,;-101.1555
474.948690,;-101.1374
474.949910,;-101.0915
474.951131,;-101.0204
474.952352,;-101.0905
474.953572,;-101.1519
474.954793,;-101.2203
474.956014,;-101.2916
474.957235,;-101.2494
474.958455,;-101.1058
474.959676,;-100.9842
474.960897,;-100.9152
474.962117,;-100.9384
474.963338,;-100.9912
474.964559,;-101.0484
474.965780,;-101.1065
474.967000,;-101.0916
474.968221,;-101.0252
474.969442,;-100.8982
474.970662,;-100.8783
474.971883,;-100.9622
474.973104,;-101.0324
474.974324,;-101.0215
474.975545,;-101.0723
474.976766,;-101.1451
474.977987,;-101.184
474.979207,;-101.1172
474.980428,;-101.0353
474.981649,;-101.1122
474.982869,;-101.2401
474.984090,;-101.1897
474.985311,;-101.1175
474.986531,;-101.1106
474.987752,;-101.1596
474.988973,;-101.1751
474.990194,;-101.1278
474.991414,;-101.149
474.992635,;-101.1966
474.993856,;-101.1965
474.995076,;-101.1635
474.996297,;-101.0726
474.997518,;-100.9616
474.998738,;-100.983
474.999959,;-101.1211
475.001180,;-101.2445
475.002401,;-101.1347
475.003621,;-100.9171
475.004842,;-100.8611
475.006063,;-100.8743
475.007283,;-100.9275
475.008504,;-101.124
475.009725,;-101.2688
475.010946,;-101.2414
475.012166,;-101.1969
475.013387,;-101.2478
475.014608,;-101.26
475.015828,;-101.1739
475.017049,;-101.0425
475.018270,;-101.0172
475.019490,;-101.1481
475.020711,;-101.1811
475.021932,;-101.0641
475.023153,;-100.9738
475.024373,;-100.9419
475.025594,;-100.9918
475.026815,;-101.0049
475.028035,;-100.9012
475.029256,;-100.9422
475.030477,;-101.0412
475.031697,;-100.9577
475.032918,;-100.7878
475.034139,;-100.735
475.035360,;-100.8224
475.036580,;-100.8929
475.037801,;-100.9373
475.039022,;-101.0211
475.040242,;-101.0867
475.041463,;-101.0119
475.042684,;-100.9245
475.043904,;-100.9434
475.045125,;-101.0704
475.046346,;-101.2151
475.047567,;-101.2934
475.048787,;-101.3282
475.050008,;-101.2591
475.051229,;-101.1049
475.052449,;-101.0297
475.053670,;-100.9573
475.054891,;-101.0023
475.056112,;-101.1149
475.057332,;-101.2536
475.058553,;-101.2787
475.059774,;-101.175
475.060994,;-101.059
475.062215,;-101.1367
475.063436,;-101.2287
475.064656,;-101.1868
475.065877,;-101.1326
475.067098,;-101.1787
475.068319,;-101.2338
475.069539,;-101.1451
475.070760,;-101.0992
475.071981,;-101.0908
475.073201,;-101.0385
475.074422,;-101.0346
475.075643,;-101.0587
475.076863,;-101.1637
475.078084,;-101.2179
475.079305,;-100.9958
475.080526,;-100.8044
475.081746,;-100.8906
475.082967,;-100.948
475.084188,;-100.8331
475.085408,;-100.737
475.086629,;-100.8086
475.087850,;-100.9825
475.089071,;-101.1148
475.090291,;-101.2299
475.091512,;-101.2584
475.092733,;-101.2785
475.093953,;-101.1859
475.095174,;-101.1168
475.096395,;-101.1024
475.097615,;-100.9783
475.098836,;-100.9124
475.100057,;-100.9333
475.101278,;-100.9377
475.102498,;-100.9169
475.103719,;-100.9209
475.104940,;-100.9599
475.106160,;-101.0513
475.107381,;-101.0649
475.108602,;-100.9041
475.109822,;-100.868
475.111043,;-100.9536
475.112264,;-101.0625
475.113485,;-101.1465
475.114705,;-101.2319
475.115926,;-101.2599
475.117147,;-101.2508
475.118367,;-101.2181
475.119588,;-101.1339
475.120809,;-101.0499
475.122029,;-100.985
475.123250,;-101.0618
475.124471,;-101.2028
475.125692,;-101.2407
475.126912,;-101.1898
475.128133,;-101.1618
475.129354,;-101.1229
475.130574,;-101.1443
475.131795,;-101.2875
475.133016,;-101.3526
475.134237,;-101.239
475.135457,;-101.1098
475.136678,;-101.0243
475.137899,;-101.0406
475.139119,;-101.1189
475.140340,;-101.2104
475.141561,;-101.1909
475.142781,;-101.0609
475.144002,;-100.9224
475.145223,;-100.8276
475.146444,;-100.8721
475.147664,;-101.0035
475.148885,;-101.052
475.150106,;-101.0945
475.151326,;-101.1462
475.152547,;-101.1686
475.153768,;-101.2521
475.154988,;-101.2441
475.156209,;-101.108
475.157430,;-100.9498
475.158651,;-100.9708
475.159871,;-101.0288
475.161092,;-101.0595
475.162313,;-101.1041
475.163533,;-101.325
475.164754,;-101.523
475.165975,;-101.3667
475.167196,;-101.1268
475.168416,;-101.0273
475.169637,;-101.0339
475.170858,;-101.0644
475.172078,;-101.0727
475.173299,;-100.9446
475.174520,;-100.8747
475.175740,;-100.8777
475.176961,;-100.8967
475.178182,;-101.0258
475.179403,;-101.1734
475.180623,;-101.1661
475.181844,;-101.0505
475.183065,;-100.9891
475.184285,;-101.0373
475.185506,;-101.0659
475.186727,;-101.012
475.187947,;-100.9415
475.189168,;-100.8695
475.190389,;-100.9004
475.191610,;-100.9458
475.192830,;-100.8825
475.194051,;-100.913
475.195272,;-101.0315
475.196492,;-101.0908
475.197713,;-101.1215
475.198934,;-101.0575
475.200154,;-100.8955
475.201375,;-100.9103
475.202596,;-101.0618
475.203817,;-101.1825
475.205037,;-101.2106
475.206258,;-101.2068
475.207479,;-101.1027
475.208699,;-101.0207
475.209920,;-101.0106
475.211141,;-100.9824
475.212362,;-100.924
475.213582,;-100.802
475.214803,;-100.8177
475.216024,;-101.0095
475.217244,;-101.1319
475.218465,;-101.1466
475.219686,;-101.1606
475.220906,;-101.1652
475.222127,;-101.1904
475.223348,;-101.2971
475.224569,;-101.4094
475.225789,;-101.4244
475.227010,;-101.3573
475.228231,;-101.3792
475.229451,;-101.2758
475.230672,;-101.0933
475.231893,;-101.1276
475.233113,;-101.3335
475.234334,;-101.3202
475.235555,;-101.0542
475.236776,;-100.8953
475.237996,;-100.9024
475.239217,;-100.9482
475.240438,;-101.0104
475.241658,;-101.0858
475.242879,;-101.1356
475.244100,;-101.1014
475.245320,;-101.0826
475.246541,;-101.0922
475.247762,;-101.1313
475.248983,;-101.1591
475.250203,;-101.1516
475.251424,;-101.1269
475.252645,;-101.0225
475.253865,;-100.9853
475.255086,;-101.014
475.256307,;-100.9883
475.257528,;-101.026
475.258748,;-101.2096
475.259969,;-101.4291
475.261190,;-101.5023
475.262410,;-101.4855
475.263631,;-101.4124
475.264852,;-101.2871
475.266072,;-101.2033
475.267293,;-101.1115
475.268514,;-101.0203
475.269735,;-100.8828
475.270955,;-100.8199
475.272176,;-100.9437
475.273397,;-101.0617
475.274617,;-101.0394
475.275838,;-100.9136
475.277059,;-100.9274
475.278279,;-101.0739
475.279500,;-101.144
475.280721,;-101.0995
475.281942,;-101.1361
475.283162,;-101.239
475.284383,;-101.302
475.285604,;-101.2746
475.286824,;-101.2644
475.288045,;-101.2749
475.289266,;-101.1851
475.290487,;-101.06
475.291707,;-101.0735
475.292928,;-101.2571
475.294149,;-101.4868
475.295369,;-101.417
475.296590,;-101.1433
475.297811,;-101.0282
475.299031,;-101.0498
475.300252,;-101.0539
475.301473,;-101.0709
475.302694,;-101.142
475.303914,;-101.2726
475.305135,;-101.2992
475.306356,;-101.2267
475.307576,;-101.154
475.308797,;-101.0632
475.310018,;-100.9813
475.311238,;-101.084
475.312459,;-101.2844
475.313680,;-101.3508
475.314901,;-101.367
475.316121,;-101.2704
475.317342,;-101.1314
475.318563,;-101.167
475.319783,;-101.2624
475.321004,;-101.2304
475.322225,;-101.1586
475.323445,;-101.1818
475.324666,;-101.1102
475.325887,;-101.0759
475.327108,;-101.0486
475.328328,;-101.099
475.329549,;-101.1808
475.330770,;-101.0914
475.331990,;-100.9821
475.333211,;-100.9578
475.334432,;-101.0363
475.335653,;-101.1099
475.336873,;-101.1685
475.338094,;-101.2789
475.339315,;-101.3134
475.340535,;-101.2872
475.341756,;-101.1567
475.342977,;-101.0509
475.344197,;-100.9315
475.345418,;-100.834
475.346639,;-100.8688
475.347860,;-100.9821
475.349080,;-100.9323
475.350301,;-100.8676
475.351522,;-101.0257
475.352742,;-101.148
475.353963,;-101.1635
475.355184,;-101.1451
475.356404,;-101.0543
475.357625,;-101.0347
475.358846,;-101.041
475.360067,;-100.9946
475.361287,;-100.9485
475.362508,;-100.9437
475.363729,;-100.9343
475.364949,;-100.9304
475.366170,;-100.9186
475.367391,;-101.0097
475.368612,;-101.1474
475.369832,;-101.1832
475.371053,;-101.1193
475.372274,;-101.0818
475.373494,;-100.9453
475.374715,;-100.8003
475.375936,;-100.7902
475.377156,;-100.8201
475.378377,;-100.8296
475.379598,;-100.7735
475.380819,;-100.8458
475.382039,;-100.9274
475.383260,;-100.9264
475.384481,;-100.9173
475.385701,;-101.0282
475.386922,;-101.2029
475.388143,;-101.2167
475.389363,;-101.1969
475.390584,;-101.2248
475.391805,;-101.1535
475.393026,;-101.1199
475.394246,;-101.0922
475.395467,;-100.9945
475.396688,;-100.869
475.397908,;-100.909
475.399129,;-100.9747
475.400350,;-101.0109
475.401570,;-101.044
475.402791,;-101.201
475.404012,;-101.2367
475.405233,;-101.039
475.406453,;-100.8681
475.407674,;-100.8434
475.408895,;-100.9094
475.410115,;-100.9731
475.411336,;-101.0147
475.412557,;-101.0771
475.413778,;-101.1009
475.414998,;-101.0685
475.416219,;-101.0265
475.417440,;-100.9457
475.418660,;-100.9479
475.419881,;-101.0286
475.421102,;-100.8865
475.422322,;-100.7246
475.423543,;-100.8508
475.424764,;-101.1445
475.425985,;-101.2805
475.427205,;-101.2155
475.428426,;-101.2038
475.429647,;-101.155
475.430867,;-101.0045
475.432088,;-100.9532
475.433309,;-101.0103
475.434529,;-101.074
475.435750,;-101.1268
475.436971,;-101.1184
475.438192,;-101.0604
475.439412,;-101.0534
475.440633,;-101.0543
475.441854,;-101.1643
475.443074,;-101.1608
475.444295,;-101.0722
475.445516,;-101.0502
475.446736,;-101.0802
475.447957,;-101.0994
475.449178,;-101.0753
475.450399,;-101.066
475.451619,;-100.9744
475.452840,;-100.8716
475.454061,;-100.8983
475.455281,;-100.9587
475.456502,;-100.9555
475.457723,;-100.9211
475.458944,;-100.8964
475.460164,;-100.9344
475.461385,;-100.9078
475.462606,;-100.893
475.463826,;-100.8629
475.465047,;-100.8607
475.466268,;-101.0159
475.467488,;-101.1197
475.468709,;-101.0915
475.469930,;-101.1184
475.471151,;-101.0662
475.472371,;-100.9295
475.473592,;-100.8776
475.474813,;-101.0462
475.476033,;-101.2502
475.477254,;-101.2006
475.478475,;-100.9956
475.479695,;-100.847
475.480916,;-100.8192
475.482137,;-100.885
475.483358,;-100.9676
475.484578,;-100.9225
475.485799,;-100.7684
475.487020,;-100.8062
475.488240,;-100.9983
475.489461,;-101.1741
475.490682,;-101.1209
475.491903,;-100.9736
475.493123,;-100.9138
475.494344,;-100.9497
475.495565,;-100.9956
475.496785,;-100.9926
475.498006,;-100.9775
475.499227,;-100.9631
475.500447,;-101.0071
475.501668,;-101.104
475.502889,;-101.2459
475.504110,;-101.2894
475.505330,;-101.2217
475.506551,;-101.0968
475.507772,;-100.9896
475.508992,;-100.9176
475.510213,;-100.8813
475.511434,;-100.84
475.512654,;-100.7865
475.513875,;-100.8193
475.515096,;-100.9605
475.516317,;-101.1072
475.517537,;-101.2435
475.518758,;-101.31
475.519979,;-101.3583
475.521199,;-101.327
475.522420,;-101.1861
475.523641,;-101.0737
475.524861,;-101.1635
475.526082,;-101.2569
475.527303,;-101.2824
475.528524,;-101.2219
475.529744,;-100.956
475.530965,;-100.8342
475.532186,;-100.9447
475.533406,;-101.0131
475.534627,;-100.911
475.535848,;-100.7974
475.537069,;-100.8559
475.538289,;-101.0684
475.539510,;-101.2072
475.540731,;-101.1679
475.541951,;-101.0405
475.543172,;-100.9167
475.544393,;-100.9266
475.545613,;-100.9964
475.546834,;-100.9952
475.548055,;-100.9839
475.549276,;-101.1613
475.550496,;-101.3073
475.551717,;-101.2626
475.552938,;-101.0862
475.554158,;-100.9548
475.555379,;-100.8829
475.556600,;-100.8699
475.557820,;-100.9285
475.559041,;-101.0729
475.560262,;-101.2563
475.561483,;-101.3194
475.562703,;-101.336
475.563924,;-101.198
475.565145,;-101.0459
475.566365,;-101
475.567586,;-101.0856
475.568807,;-101.2156
475.570027,;-101.22
475.571248,;-101.1388
475.572469,;-101.0812
475.573690,;-101.091
475.574910,;-101.0495
475.576131,;-100.8432
475.577352,;-100.6773
475.578572,;-100.677
475.579793,;-100.8432
475.581014,;-101.0382
475.582235,;-101.0193
475.583455,;-100.9629
475.584676,;-101.0129
475.585897,;-101.043
475.587117,;-101.0453
475.588338,;-101.1422
475.589559,;-101.2574
475.590779,;-101.2931
475.592000,;-101.2823
475.593221,;-101.1948
475.594442,;-101.1626
475.595662,;-101.1091
475.596883,;-100.9395
475.598104,;-100.8505
475.599324,;-100.9307
475.600545,;-100.9885
475.601766,;-101.0274
475.602986,;-101.089
475.604207,;-101.0873
475.605428,;-101.0886
475.606649,;-101.1572
475.607869,;-101.0608
475.609090,;-100.9748
475.610311,;-101.0903
475.611531,;-101.2939
475.612752,;-101.3642
475.613973,;-101.3538
475.615194,;-101.2521
475.616414,;-101.138
475.617635,;-101.1526
475.618856,;-101.2428
475.620076,;-101.3015
475.621297,;-101.1569
475.622518,;-100.9034
475.623738,;-100.7628
475.624959,;-100.8356
475.626180,;-100.9819
475.627401,;-101.0105
475.628621,;-100.9032
475.629842,;-100.8423
475.631063,;-100.8134
475.632283,;-100.772
475.633504,;-100.8313
475.634725,;-100.9557
475.635945,;-100.9415
475.637166,;-100.8993
475.638387,;-100.8937
475.639608,;-101.0457
475.640828,;-101.2488
475.642049,;-101.2769
475.643270,;-101.1049
475.644490,;-100.9762
475.645711,;-101.0111
475.646932,;-101.0655
475.648152,;-101.0946
475.649373,;-101.0133
475.650594,;-100.9466
475.651815,;-100.9754
475.653035,;-100.9466
475.654256,;-100.8846
475.655477,;-100.8788
475.656697,;-100.8585
475.657918,;-100.8023
475.659139,;-100.9804
475.660360,;-101.134
475.661580,;-101.2025
475.662801,;-101.148
475.664022,;-101.0559
475.665242,;-101.0166
475.666463,;-101.0283
475.667684,;-101.0708
475.668904,;-101.0847
475.670125,;-101.1525
475.671346,;-101.1435
475.672567,;-101.0809
475.673787,;-101.0784
475.675008,;-101.0966
475.676229,;-101.0726
475.677449,;-101.0342
475.678670,;-100.9023
475.679891,;-100.7543
475.681111,;-100.6501
475.682332,;-100.6606
475.683553,;-100.7879
475.684774,;-100.9313
475.685994,;-100.8913
475.687215,;-100.8724
475.688436,;-100.9384
475.689656,;-101.0111
475.690877,;-100.9401
475.692098,;-100.9216
475.693319,;-100.928
475.694539,;-101.0111
475.695760,;-101.1221
475.696981,;-101.1556
475.698201,;-101.0991
475.699422,;-101.0201
475.700643,;-100.9782
475.701863,;-100.9953
475.703084,;-101.0732
475.704305,;-101.0956
475.705526,;-101.1172
475.706746,;-101.1836
475.707967,;-101.1642
475.709188,;-101.0429
475.710408,;-100.9041
475.711629,;-100.8214
475.712850,;-100.7377
475.714070,;-100.7032
475.715291,;-100.8298
475.716512,;-101.043
475.717733,;-101.1707
